book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16384,"Матична књига умрлих",1861-1896,Медина,,"Света Тројица",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00358-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16385,"Матична књига рођених",1752-1776,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00359-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16386,"Матична књига рођених",1777-1797,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00360-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16387,"Матична књига рођених",1797-1822,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00361-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16388,"Матична књига рођених",1822-1841,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00362-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16389,"Матична књига рођених",1842-1858,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00363-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16390,"Матична књига рођених",1859-1861,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00364-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16391,"Матична књига рођених",1861-1887,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00365-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16392,"Матична књига рођених",1887-1896,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00366-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16393,"Матична књига венчаних",1778-1847,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00367-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16394,"Матична књига венчаних",1847-1860,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00368-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16395,"Матична књига венчаних",1861-1896,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00369-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16396,"Матична књига умрлих",1778-1798,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00370-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16397,"Матична књига умрлих",1798-1822,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00371-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16398,"Матична књига умрлих",1822-1841,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00372-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16399,"Матична књига умрлих",1841-1859,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00373-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16400,"Матична књига умрлих",1859-1860,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00374-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16401,"Матична књига умрлих",1861-1890,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00375-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16402,"Матична књига умрлих",1890--1896,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00376-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16403,"Матична књига умрлих",1897-1929,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00377-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16404,"Матична књига рођених",1848-1982,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00378-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16405,"Матична књига умрлих",1848-1982,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00379-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16406,"Матична књига умрлих",1903-1931,Мохач,,"Силазак Светог Духа",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00380-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16407,"Матична књига рођених",1775-1859,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00381-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16408,"Матична књига венчаних",1775-1859,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00382-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16409,"Матична књига умрлих",1775-1859,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00383-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16410,"Матична књига рођених",1863-1912,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00384-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16411,"Матична књига венчаних",1872-1895,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00385-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16412,"Матична књига умрлих",1858-1860,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00386-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16413,"Матична књига умрлих",1861-1891,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00387-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16414,"Матична књига венчаних",1861-1898,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00388-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16415,"Матична књига рођених",1861-1898,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00389-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16416,"Матична књига умрлих",1861-1898,Острогон,,"Свети архангели Михаило и Гаврило",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00390-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16417,"Матична књига рођених",1777-1860,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00391-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16418,"Матична књига венчаних",1777-1860,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00392-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16419,"Матична књига умрлих",1777-1860,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00393-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16420,"Матична књига рођених",1813-1860,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00394-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16421,"Матична књига венчаних",1861-1898,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00395-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16422,"Матична књига умрлих",1837-1860,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00396-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16423,"Матична књига умрлих",1861-1898,Печвар,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00397-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16424,"Матична књига рођених",1728-1777,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00398-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16425,"Матична књига венчаних",1728-1777,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00399-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16426,"Матична књига умрлих",1728-1777,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00400-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16427,"Матична књига рођених",1779-1799,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00401-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16428,"Матична књига рођених",1799-1860,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00402-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16429,"Матична књига рођених",1861-1895,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00403-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16430,"Матична књига рођених",1896-1908,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00404-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16431,"Матична књига рођених",1898-1918,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00405-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16432,"Матична књига рођених",1918-1961,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00406-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16433,"Матична књига венчаних",1779-1860,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00407-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16434,"Матична књига венчаних",1861-1895,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00408-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16435,"Матична књига венчаних",1896-1931,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00409-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16436,"Матична књига умрлих",1779-1830,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00410-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16437,"Матична књига умрлих",1831-1860,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00411-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16438,"Матична књига умрлих",1861-1888,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00412-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16439,"Матична књига умрлих",1888-1895,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00413-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16440,"Матична књига умрлих",1896-1912,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00414-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16441,"Матична књига умрлих",1912-1924,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00415-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16442,"Матична књига умрлих",1824-1951,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00416-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16443,"Матична књига умрлих",1914-1918,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00417-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16444,"Матична књига умрлих",1914-1918,Пешта,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00418-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16445,"Матична књига рођених",1778-1794,Рацалмаш,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00419-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16446,"Матична књига рођених",1794-1860,Рацалмаш,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00420-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16447,"Матична књига рођених",1861-1894,Рацалмаш,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00421-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16448,"Матична књига венчаних",1778-1860,Рацалмаш,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00422-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16449,"Матична књига венчаних",1861-1898,Рацалмаш,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00423-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16450,"Матична књига умрлих",1778-1860,Рацалмаш,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00424-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16451,"Матична књига умрлих",1861-1895,Рацалмаш,,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00425-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16452,"Матична књига рођених",1801-1810,Рацкозар,,"Свети Јован Богослов",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00426-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16453,"Матична књига умрлих",1801-1810,Рацкозар,,"Свети Јован Богослов",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00427-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16454,"Матична књига рођених",1808-1860,Рацкозар,,"Свети Јован Богослов",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00428-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16455,"Матична књига рођених",1808-1828,Рацкозар,,"Свети Јован Богослов",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00429-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16456,"Матична књига рођених",1861-1898,Рацкозар,,"Свети Јован Богослов",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00430-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16457,"Матична књига венчаних",1810-1894,Рацкозар,,"Свети Јован Богослов",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00431-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16458,"Матична књига умрлих",1810-1859,Рацкозар,,"Свети Јован Богослов",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00432-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16459,"Матична књига умрлих",1861-1893,Рацкозар,,"Свети Јован Богослов",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00433-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16460,"Матична књига рођених",1797-1845,Рацмечка,,"Свети великомученик Димитрије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00434-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16461,"Матична књига умрлих",1797-1845,Рацмечка,,"Свети великомученик Димитрије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00435-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16462,"Матична књига рођених",1844-1860,Рацмечка,,"Свети великомученик Димитрије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00436-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16463,"Матична књига венчаних",1804-1860,Рацмечка,,"Свети великомученик Димитрије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00437-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16464,"Матична књига умрлих",1845-1860,Рацмечка,,"Свети великомученик Димитрије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00438-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16465,"Матична књига рођених",1777-1831,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00439-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16466,"Матична књига венчаних",1777-1831,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00440-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16467,"Матична књига умрлих",1777-1831,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00441-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16468,"Матична књига рођених",1791-1861,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00442-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16469,"Матична књига венчаних",1791-1861,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00443-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16470,"Матична књига умрлих",1791-1861,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00444-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16471,"Матична књига рођених",1800-1807,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00445-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16472,"Матична књига рођених",1807-1842,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00446-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16473,"Матична књига рођених",1842-1861,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00447-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16474,"Матична књига рођених",1861-1891,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00448-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16475,"Матична књига рођених",1891-1895,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00449-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16476,"Матична књига венчаних",1861-1895,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00450-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16477,"Матична књига венчаних",1896-1924,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00451-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16478,"Матична књига умрлих",1806-1807,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00452-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16479,"Матична књига умрлих",1807-1818,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00453-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16480,"Матична књига умрлих",1818-1859,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00454-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16481,"Матична књига умрлих",1859-1861,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00455-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16482,"Матична књига умрлих",1861-1892,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00456-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16483,"Матична књига умрлих",1892-1895,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00457-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16484,"Матична књига умрлих",1896-1910,Сечуј,,"Пренос моштију Светог оца Николаја",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00458-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16485,"Матична књига рођених",1777-1888,Сигетвар,,"Света три Јерарха",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00459-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
