book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6372,"Матична књига венчаних",1979-1984,Дарда,,,V1979-1984,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02987-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6373,"Матична књига венчаних",1979-1984,Дарда,,,V1979-1984,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02988-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6374,"Матична књига венчаних",1984-1990,Дарда,,,V1984-1990,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02989-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6375,"Матична књига венчаних",1991-1997,Дарда,,,V1991-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02990-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6376,"Матична књига умрлих",1995-1997,Дарда,,,U1995-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02991-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6377,"Матична књига умрлих",1995-1997,Дарда,,,U1995-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02992-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9135,"Матична књига рођених",1895-1900,Дарда,,,R1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05637-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9136,"Матична књига рођених",1901-1903,Дарда,,,R1901-1903,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05638-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9137,"Матична књига рођених",1904-1906,Дарда,,,R1904-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05639-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9138,"Матична књига рођених",1904-1906,Дарда,,,R1904-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05640-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9139,"Матична књига рођених",1907-1918,Дарда,,,R1907-1918,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05641-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9140,"Матична књига рођених",1919-1928,Дарда,,,R1919-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05642-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9141,"Матична књига рођених",1919-1928,Дарда,,,R1919-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05643-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9142,"Матична књига рођених",1929-1938,Дарда,,,R1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05644-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9143,"Матична књига рођених",1939-1943,Дарда,,,R1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05645-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9144,"Матична књига венчаних",1895-1902,Дарда,,,V1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05646-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9145,"Матична књига венчаних",1903-1906,Дарда,,,V1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05647-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9146,"Матична књига венчаних",1903-1906,Дарда,,,V1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05648-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9147,"Матична књига венчаних",1907-1918,Дарда,,,V1907-1918,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05649-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9148,"Матична књига венчаних",1919-1928,Дарда,,,V1919-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05650-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9149,"Матична књига венчаних",1929-1938,Дарда,,,V1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05651-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9150,"Матична књига венчаних",1929-1938,Дарда,,,V1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05652-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10479,"Матична књига венчаних",1939-1943,Дарда,,,V1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06948-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10480,"Матична књига умрлих",1895-1900,Дарда,,,U1895-1900,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06949-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10481,"Матична књига умрлих",1901-1906,Дарда,,,U1901-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06950-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10482,"Матична књига умрлих",1907-1916,Дарда,,,U1907-1916,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06951-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10483,"Матична књига умрлих",1917-1928,Дарда,,,U1917-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06952-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10484,"Матична књига умрлих",1929-1938,Дарда,,,U1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06953-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10485,"Матична књига умрлих",1939-1943,Дарда,,,U1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06954-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10486,"Матична књига рођених",1926-1944,Дарда,,,R1926-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06955-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10487,"Матична књига венчаних",1926-1944,Дарда,,,V1926-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06955-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10488,"Матична књига умрлих",1926-1944,Дарда,,,U1926-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06955-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
3746,"Матична књига рођених",1828-1849,Дарувар,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3747,"Матична књига венчаних",1828-1849,Дарувар,Дарувар,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3748,"Матична књига умрлих",1828-1849,Дарувар,Дарувар,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3749,"Матична књига рођених",1804-1821,Дарувар,Дарувар,,R1804-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3750,"Матична књига рођених",1792-1804,Дарувар,Дарувар,,R1792-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00752-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3751,"Матична књига венчаних",1819-1848,Дарувар,Дарувар,,V1819-1848,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00753-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3752,"Матична књига рођених",1821-1842,Дарувар,Дарувар,,R1821-1842,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00754-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3753,"Матична књига рођених",1842-1853,Дарувар,Дарувар,,R1842-1853,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00755-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3754,"Матична књига рођених",1853-1860,Дарувар,Дарувар,,R1853-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3755,"Матична књига умрлих",1853-1860,Дарувар,Дарувар,,U1853-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3756,"Матична књига умрлих",1841-1853,Дарувар,Дарувар,,U1841-1853,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3757,"Матична књига умрлих",1826-1841,Дарувар,Дарувар,,U1826-1841,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3758,"Матична књига умрлих",1817-1826,Дарувар,Дарувар,,U1817-1826,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00760-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3759,"Матична књига венчаних",1848-1880,Дарувар,Дарувар,,V1848-1880,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3760,"Матична књига венчаних",1848-1880,Дарувар,Дарувар,,V1848-1880,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3761,"Матична књига рођених",1828-1849,Дарувар,Дарувар,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3762,"Матична књига венчаних",1828-1849,Дарувар,Дарувар,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3763,"Матична књига умрлих",1828-1849,Дарувар,Дарувар,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5030,"Матична књига рођених",1860-1873,Дарувар,Дарувар,,R1860-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01826-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5031,"Матична књига рођених",1873-1880,Дарувар,Дарувар,,R1873-1880,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01827-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5032,"Матична књига рођених",1880-1892,Дарувар,Дарувар,,R1880-1892,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01828-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5033,"Матична књига рођених",1892-1897,Дарувар,Дарувар,,R1892-1897,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5034,"Матична књига венчаних",1881-1924,Дарувар,Дарувар,,V1881-1924,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01830-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5035,"Матична књига умрлих",1860-1875,Дарувар,Дарувар,,U1860-1875,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01831-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5036,"Матична књига рођених",1897-1901,Дарувар,Дарувар,,R1897-1901,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01832-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5037,"Матична књига рођених",1901-1910,Дарувар,Дарувар,,R1901-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01833-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5038,"Матична књига умрлих",1906-1918,Дарувар,Дарувар,,U1906-1918,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01834-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5039,"Матична књига умрлих",1875-1884,Дарувар,Дарувар,,U1875-1884,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01835-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5040,"Матична књига умрлих",1893-1902,Дарувар,Дарувар,,U1893-1902,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01836-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5041,"Матична књига умрлих",1902-1906,Дарувар,Дарувар,,U1902-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6552,"Матична књига умрлих",1918/1931,Дарувар,Дарувар,,U1918/1931,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03164-1,"препис. Обухваћа године: 1918-1925/1927-1931.",,,"NO ACCESS",,,,arhivar1,Uzi
6553,"Матична књига умрлих",1932-1936,Дарувар,Дарувар,,U1932-1936,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03165-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
7218,"Матична књига рођених",1910-1924,Дарувар,Дарувар,,R1910-1924,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03824-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7219,"Матична књига рођених",1910-1924,Дарувар,Дарувар,,R1910-1924,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03825-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7220,"Матична књига рођених",1925-1934,Дарувар,Дарувар,,R1925-1934,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03826-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7221,"Матична књига рођених",1935-1946,Дарувар,Дарувар,,R1935-1946,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03827-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7222,"Матична књига венчаних",1925-1934,Дарувар,Дарувар,,V1925-1934,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03828-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7223,"Матична књига венчаних",1935-1948,Дарувар,Дарувар,,V1935-1948,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7224,"Матична књига умрлих",1935-1948,Дарувар,Дарувар,,U1935-1948,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03830-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3775,"Матична књига венчаних",1904-1943,Дишник,,,V1904-1943,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00770-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3776,"Матична књига умрлих",1898-1943,Дишник,,,U1898-1943,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7204,"Матична књига рођених",1897-1951,Дишник,,,R1897-1951,"Матични уред Гарешница",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03811-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3813,"Матична књига рођених",1778-1786,"Доњи Мељани",Слатина,,R1778-1786,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3814,"Матична књига рођених",1828-1849,"Доњи Мељани",Слатина,,R1828-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00797-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3815,"Матична књига рођених",1816-1828,"Доњи Мељани",Слатина,,R1816-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00798-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3816,"Матична књига рођених",1787-1803,"Доњи Мељани",Слатина,,R1787-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00799-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3817,"Матична књига рођених",1868-1880,"Доњи Мељани",Слатина,,R1868-1880,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00800-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3818,"Матична књига рођених",1849-1868,"Доњи Мељани",Слатина,,R1849-1868,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00801-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3819,"Матична књига умрлих",1788-1803,"Доњи Мељани",Слатина,,U1788-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00802-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3820,"Матична књига венчаних",1776-1835,"Доњи Мељани",Слатина,,V1776-1835,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3821,"Матична књига венчаних",1837-1883,"Доњи Мељани",Слатина,,V1837-1883,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00804-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3822,"Матична књига умрлих",1804-1839,"Доњи Мељани",Слатина,,U1804-1839,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00805-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3823,"Матична књига умрлих",1858-1874,"Доњи Мељани",Слатина,,U1858-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3824,"Матична књига рођених",1834-1860,Допсин,Владиславци,,R1834-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00807-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3825,"Матична књига рођених",1834-1860,Допсин,Владиславци,,R1834-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00808-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3826,"Матична књига рођених",1813-1834,Допсин,Владиславци,,R1813-1834,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00809-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3827,"Матична књига венчаних",1838-1860,Допсин,Владиславци,,V1838-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00810-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3828,"Матична књига венчаних",1787-1837,Допсин,Владиславци,,V1787-1837,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00811-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3829,"Матична књига умрлих",1787-1816,Допсин,Владиславци,,U1787-1816,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00812-1,,,,"NO ACCESS",,,,arhivar1,Uzi
