book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7512,"Матична књига рођених",1861-1874,Врлика,Врлика,,R1861-1874,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-04112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7513,"Матична књига рођених",1874-1886,Врлика,Врлика,,R1874-1886,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-04113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7514,"Матична књига рођених",1886-1893,Врлика,Врлика,,R1886-1893,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-04114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7515,"Матична књига рођених",1893-1897,Врлика,Врлика,,R1893-1897,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-04115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7517,"Матична књига рођених",1870-1880,Отишић,Врлика,,R1870-1880,"Државни архив у Сплиту",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7768,"Матична књига рођених",1878-1940,Острвица,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7769,"Матична књига рођених",1878-1940,Острвица,Госпић,,R1878-1940,"Државни архив у Госпићу",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,https://www.poreklo.rs/2013/11/15/drzavni-arhiv-u-gospicu-lika/,,HRA-04348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8694,"Матична књига рођених",1947-1949,Марушићи,,,R1947-1949,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05209-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8695,"Матична књига рођених",1950-1952,Марушићи,,,R1950-1952,"Матични уред Бује",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-05210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9709,"Матична књига рођених",1924-1924,Лабин,,,R1924-1924,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06183-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9710,"Матична књига рођених",1924-1924,Лабин,,,R1924-1924,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06184-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9711,"Матична књига рођених",1925-1925,Лабин,,,R1925-1925,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06185-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9712,"Матична књига рођених",1926-1926,Лабин,,,R1926-1926,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9713,"Матична књига рођених",1926-1926,Лабин,,,R1926-1926,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9714,"Матична књига рођених",1927-1927,Лабин,,,R1927-1927,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9715,"Матична књига рођених",1928-1928,Лабин,,,R1928-1928,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06189-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9716,"Матична књига рођених",1929-1929,Лабин,,,R1929-1929,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06190-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9717,"Матична књига рођених",1930-1930,Лабин,,,R1930-1930,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06191-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9718,"Матична књига рођених",1930-1930,Лабин,,,R1930-1930,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06192-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9719,"Матична књига рођених",1931-1931,Лабин,,,R1931-1931,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06193-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9720,"Матична књига рођених",1932-1932,Лабин,,,R1932-1932,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06194-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9721,"Матична књига рођених",1933-1933,Лабин,,,R1933-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06195-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9722,"Матична књига рођених",1934-1934,Лабин,,,R1934-1934,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06196-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9723,"Матична књига рођених",1934-1934,Лабин,,,R1934-1934,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06197-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9724,"Матична књига рођених",1935-1935,Лабин,,,R1935-1935,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06198-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9725,"Матична књига рођених",1936-1936,Лабин,,,R1936-1936,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06199-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9726,"Матична књига рођених",1937-1937,Лабин,,,R1937-1937,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06200-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9727,"Матична књига рођених",1938-1938,Лабин,,,R1938-1938,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06201-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9728,"Матична књига рођених",1939-1939,Лабин,,,R1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06202-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9729,"Матична књига рођених",1940-1940,Лабин,,,R1940-1940,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06203-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9730,"Матична књига рођених",1941-1941,Лабин,,,R1941-1941,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9731,"Матична књига рођених",1942-1942,Лабин,,,R1942-1942,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06205-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9732,"Матична књига рођених",1942-1942,Лабин,,,R1942-1942,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06206-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9733,"Матична књига рођених",1943-1943,Лабин,,,R1943-1943,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06207-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9734,"Матична књига рођених",1944-1944,Лабин,,,R1944-1944,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06208-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9735,"Матична књига рођених",1945-1946,Лабин,,,R1945-1946,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06209-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9736,"Матична књига рођених",1947-1948,Лабин,,,R1947-1948,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9737,"Матична књига рођених",1948-1950,Лабин,,,R1948-1950,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06211-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9738,"Матична књига рођених",1948-1950,Лабин,,,R1948-1950,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06212-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9739,"Матична књига рођених",1951-1952,Лабин,,,R1951-1952,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06213-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9740,"Матична књига рођених",1953-1953,Лабин,,,R1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06214-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9741,"Матична књига рођених",1954-1954,Лабин,,,R1954-1954,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9742,"Матична књига рођених",1955-1955,Лабин,,,R1955-1955,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9743,"Матична књига рођених",1956-1957,Лабин,,,R1956-1957,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9744,"Матична књига рођених",1956-1957,Лабин,,,R1956-1957,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9745,"Матична књига рођених",1958-1958,Лабин,,,R1958-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9747,"Матична књига рођених",1959-1961,Лабин,,,R1959-1961,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9748,"Матична књига рођених",1961-1965,Лабин,,,R1961-1965,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11622,"Матична књига рођених",1924-1924,Новиград,,,R1924-1924,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08075-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11623,"Матична књига рођених",1925-1925,Новиград,,,R1925-1925,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08076-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11624,"Матична књига рођених",1926-1926,Новиград,,,R1926-1926,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08077-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11625,"Матична књига рођених",1927-1927,Новиград,,,R1927-1927,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08078-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11626,"Матична књига рођених",1928-1928,Новиград,,,R1928-1928,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08079-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11627,"Матична књига рођених",1929-1929,Новиград,,,R1929-1929,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11628,"Матична књига рођених",1930-1930,Новиград,,,R1930-1930,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11629,"Матична књига рођених",1931-1931,Новиград,,,R1931-1931,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08082-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11630,"Матична књига рођених",1932-1932,Новиград,,,R1932-1932,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08083-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11631,"Матична књига рођених",1933-1933,Новиград,,,R1933-1933,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08084-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11632,"Матична књига рођених",1934-1934,Новиград,,,R1934-1934,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08085-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11633,"Матична књига рођених",1935-1935,Новиград,,,R1935-1935,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08086-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11634,"Матична књига рођених",1936-1936,Новиград,,,R1936-1936,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08087-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11635,"Матична књига рођених",1937-1937,Новиград,,,R1937-1937,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08088-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11636,"Матична књига рођених",1938-1938,Новиград,,,R1938-1938,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08089-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11637,"Матична књига рођених",1939-1939,Новиград,,,R1939-1939,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08090-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11638,"Матична књига рођених",1940-1940,Новиград,,,R1940-1940,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08091-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11639,"Матична књига рођених",1941-1941,Новиград,,,R1941-1941,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11640,"Матична књига рођених",1942-1942,Новиград,,,R1942-1942,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08093-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11641,"Матична књига рођених",1943-1943,Новиград,,,R1943-1943,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08094-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11642,"Матична књига рођених",1944-1944,Новиград,,,R1944-1944,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08095-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11643,"Матична књига рођених",1945-1945,Новиград,,,R1945-1945,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08096-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11644,"Матична књига рођених",1946-1947,Новиград,,,R1946-1947,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08097-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11645,"Матична књига рођених",1947-1949,Новиград,,,R1947-1949,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08098-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11646,"Матична књига рођених",1950-1958,Новиград,,,R1950-1958,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11647,"Матична књига рођених",1959-1992,Новиград,,,R1959-1992,"Матични уред Новиград",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-08100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11866,"Матична књига рођених",1920-1933,Пађене,Ервеник,,R1920-1933,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08319-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11867,"Матична књига рођених",1933-1935,Пађене,Ервеник,,R1933-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08320-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11868,"Матична књига рођених",1935-1945,Пађене,Ервеник,,R1935-1945,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08321-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11870,"Матична књига рођених",1904-1920,Полача,Книн,,R1904-1920,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08323-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11871,"Матична књига рођених",1920-1927,Полача,Книн,,R1920-1927,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08324-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11872,"Матична књига рођених",1927-1934,Полача,Книн,,R1927-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08325-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11873,"Матична књига рођених",1941-1945,Полача,Книн,,R1941-1945,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08325-2,,,,"NO ACCESS",,,,arhivar1,Uzi
11874,"Матична књига рођених",1927-1934,Полача,Книн,,R1927-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08326-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11875,"Матична књига рођених",1941-1945,Полача,Книн,,R1941-1945,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08326-2,,,,"NO ACCESS",,,,arhivar1,Uzi
11876,"Матична књига рођених",1935-1940,Полача,Книн,,R1935-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08327-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11880,"Матична књига рођених",1904-1912,Стрмица,Книн,,R1904-1912,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08331-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11881,"Матична књига рођених",1916-1940,Стрмица,Книн,,R1916-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08332-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11882,"Матична књига рођених",1916-1940,Стрмица,Книн,,R1916-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08333-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11883,"Матична књига рођених",1892-1892,Стрмица,Книн,,R1892-1892,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11884,"Матична књига рођених",1939-1941,Стрмица,Книн,,R1939-1941,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08334-2,,,,"NO ACCESS",,,,arhivar1,Uzi
11890,"Матична књига рођених",1898-1909,Жагровић,Книн,,R1898-1909,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08340-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11891,"Матична књига рођених",1910-1920,Жагровић,Книн,,R1910-1920,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08341-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11892,"Матична књига рођених",1920-1927,Жагровић,Книн,,R1920-1927,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11893,"Матична књига рођених",1928-1935,Жагровић,Книн,,R1928-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11894,"Матична књига рођених",1936-1948,Жагровић,Книн,,R1936-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11901,"Матична књига рођених",1914-1920,Ервеник,Ервеник,,R1914-1920,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11902,"Матична књига рођених",1920-1930,Ервеник,Ервеник,,R1920-1930,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08352-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11903,"Матична књига рођених",1930-1934,Ервеник,Ервеник,,R1930-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08353-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11904,"Матична књига рођених",1934-1941,Ервеник,Ервеник,,R1934-1941,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11905,"Матична књига рођених",1941-1943,Ервеник,Ервеник,,R1941-1943,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11910,"Матична књига рођених",1907-1914,"Мокро Поље",Ервеник,,R1907-1914,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08360-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11911,"Матична књига рођених",1914-1923,"Мокро Поље",Ервеник,,R1914-1923,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11912,"Матична књига рођених",1923-1943,"Мокро Поље",Ервеник,,R1923-1943,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11913,"Матична књига рођених",1935-1940,"Мокро Поље",Ервеник,,R1935-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11914,"Матична књига рођених",1941-1943,"Мокро Поље",Ервеник,,R1941-1943,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11923,"Матична књига рођених",1889-1920,Радучић,Ервеник,,R1889-1920,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11924,"Матична књига рођених",1921-1934,Радучић,Ервеник,,R1921-1934,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11928,"Матична књига рођених",1904-1913,Бискупија,Бискупија,,R1904-1913,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08378-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11929,"Матична књига рођених",1913-1924,Бискупија,Бискупија,,R1913-1924,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08379-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11930,"Матична књига рођених",1925-1935,Бискупија,Бискупија,,R1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08380-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11931,"Матична књига рођених",1925-1935,Бискупија,Бискупија,,R1925-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11932,"Матична књига рођених",1935-1948,Бискупија,Бискупија,,R1935-1948,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS0,,,HRA-08382-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11962,"Матична књига рођених",1894-1916,Звјеринац,Бискупија,,R1894-1916,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08411-1,"Снимање би требало поновити, јер су странице 69-70 због квара камере ""преклопљене"" и неупотребљиве.",,,"NO ACCESS",,,,arhivar1,Uzi
11963,"Матична књига рођених",1916-1924,Звјеринац,Бискупија,,R1916-1924,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08412-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11964,"Матична књига рођених",1924-1935,Звјеринац,Бискупија,,R1924-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08413-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11965,"Матична књига рођених",1935-1940,Звјеринац,Бискупија,,R1935-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08414-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11966,"Матична књига рођених",1941-1945,Звјеринац,Бискупија,,R1941-1945,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08415-1,,,,"NO ACCESS",,,,arhivar1,Uzi
