book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
9757,"Матична књига венчаних",1930-1930,Лабин,,,V1930-1930,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9756,"Матична књига венчаних",1929-1929,Лабин,,,V1929-1929,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06230-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9755,"Матична књига венчаних",1928-1928,Лабин,,,V1928-1928,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9754,"Матична књига венчаних",1927-1927,Лабин,,,V1927-1927,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06228-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9753,"Матична књига венчаних",1926-1926,Лабин,,,V1926-1926,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06227-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9752,"Матична књига венчаних",1925-1925,Лабин,,,V1925-1925,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06226-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9751,"Матична књига венчаних",1924-1924,Лабин,,,V1924-1924,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06225-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9750,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06224-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9749,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06223-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
9748,"Матична књига рођених",1961-1965,Лабин,,,R1961-1965,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9747,"Матична књига рођених",1959-1961,Лабин,,,R1959-1961,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9746,Индекс,1959-1962,Лабин,,,I1959-1962,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06220-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
9745,"Матична књига рођених",1958-1958,Лабин,,,R1958-1958,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06219-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9744,"Матична књига рођених",1956-1957,Лабин,,,R1956-1957,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06218-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9743,"Матична књига рођених",1956-1957,Лабин,,,R1956-1957,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06217-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9742,"Матична књига рођених",1955-1955,Лабин,,,R1955-1955,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9741,"Матична књига рођених",1954-1954,Лабин,,,R1954-1954,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06215-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9740,"Матична књига рођених",1953-1953,Лабин,,,R1953-1953,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06214-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9739,"Матична књига рођених",1951-1952,Лабин,,,R1951-1952,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06213-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9738,"Матична књига рођених",1948-1950,Лабин,,,R1948-1950,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06212-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9737,"Матична књига рођених",1948-1950,Лабин,,,R1948-1950,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06211-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9736,"Матична књига рођених",1947-1948,Лабин,,,R1947-1948,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9735,"Матична књига рођених",1945-1946,Лабин,,,R1945-1946,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06209-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9734,"Матична књига рођених",1944-1944,Лабин,,,R1944-1944,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06208-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9733,"Матична књига рођених",1943-1943,Лабин,,,R1943-1943,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06207-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9732,"Матична књига рођених",1942-1942,Лабин,,,R1942-1942,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06206-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9731,"Матична књига рођених",1942-1942,Лабин,,,R1942-1942,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06205-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9730,"Матична књига рођених",1941-1941,Лабин,,,R1941-1941,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9729,"Матична књига рођених",1940-1940,Лабин,,,R1940-1940,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06203-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9728,"Матична књига рођених",1939-1939,Лабин,,,R1939-1939,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06202-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9727,"Матична књига рођених",1938-1938,Лабин,,,R1938-1938,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06201-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9726,"Матична књига рођених",1937-1937,Лабин,,,R1937-1937,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06200-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9725,"Матична књига рођених",1936-1936,Лабин,,,R1936-1936,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06199-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9724,"Матична књига рођених",1935-1935,Лабин,,,R1935-1935,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06198-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9723,"Матична књига рођених",1934-1934,Лабин,,,R1934-1934,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06197-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9722,"Матична књига рођених",1934-1934,Лабин,,,R1934-1934,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06196-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9721,"Матична књига рођених",1933-1933,Лабин,,,R1933-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06195-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9720,"Матична књига рођених",1932-1932,Лабин,,,R1932-1932,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06194-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9719,"Матична књига рођених",1931-1931,Лабин,,,R1931-1931,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06193-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9718,"Матична књига рођених",1930-1930,Лабин,,,R1930-1930,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06192-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9717,"Матична књига рођених",1930-1930,Лабин,,,R1930-1930,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06191-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9716,"Матична књига рођених",1929-1929,Лабин,,,R1929-1929,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06190-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9715,"Матична књига рођених",1928-1928,Лабин,,,R1928-1928,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06189-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9714,"Матична књига рођених",1927-1927,Лабин,,,R1927-1927,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9713,"Матична књига рођених",1926-1926,Лабин,,,R1926-1926,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9712,"Матична књига рођених",1926-1926,Лабин,,,R1926-1926,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9711,"Матична књига рођених",1925-1925,Лабин,,,R1925-1925,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06185-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9710,"Матична књига рођених",1924-1924,Лабин,,,R1924-1924,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06184-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9709,"Матична књига рођених",1924-1924,Лабин,,,R1924-1924,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,DEL,,,HRA-06183-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9708,Индекс,1924-1933,Лабин,,,I1924-1933,"Матични уред Лабин",,"Државне матичне књиге",,Далмација,Индекси,,DEL,,,HRA-06182-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
6434,"Матична књига умрлих",1895-1949,Језера,,,U1895-1949,"Матични уред Тисно",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03048-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12164,"Матична књига умрлих",1892/1940,Зрмања,,,U1892/1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08604-1,"Већина уписа односи се на раздобље од 1928-1940.",,,"NO ACCESS",,,,arhivar1,Uzi
12163,"Матична књига умрлих",1911-1928,Зрмања,,,U1911-1928,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12162,"Матична књига умрлих",1900-1910,Зрмања,,,U1900-1910,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12161,"Матична књига венчаних",1916-1940,Зрмања,,,V1916-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08601-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12160,"Матична књига венчаних",1900-1914,Зрмања,,,V1900-1914,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08600-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12159,"Матична књига рођених",1933-1940,Зрмања,,,R1933-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08599-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12158,"Матична књига рођених",1933-1940,Зрмања,,,R1933-1940,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08598-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12157,"Матична књига рођених",1925-1933,Зрмања,,,R1925-1933,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08597-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12156,"Матична књига рођених",1916-1925,Зрмања,,,R1916-1925,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08596-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12155,"Матична књига рођених",1908-1916,Зрмања,,,R1908-1916,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12154,"Матична књига рођених",1900-1907,Зрмања,,,R1900-1907,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-08594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7009,"Матична књига умрлих",1911/1978,Зрмања,,,U1911/1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03616-1,"Матица обухваћа године: 1911, 1912, 1916, 1921, 1924, 1925, 1927, 1928, 1930, 1931, 1935, 1936, 1938-1955, 1957-1960, 1977, 1978.",,,"NO ACCESS",,,,arhivar1,Uzi
7008,"Матична књига венчаних",1904-1978,Зрмања,,,V1904-1978,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03615-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6185,"Матична књига умрлих",1831,Зрмања,Грачац,,U1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-3,,,,"NO ACCESS",,,,arhivar1,Uzi
6184,"Матична књига венчаних",1831,Зрмања,Грачац,,V1831-0,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6183,"Матична књига рођених",1830-1831,Зрмања,Грачац,,R1830-1831,"Хрватски државни архив",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6499,"Матична књига умрлих",1944-1949,Зларин,,,U1944-1949,"Државни архив у Задру и Сплиту",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03113-1,"Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
6498,"Матична књига умрлих",1913-1943,Зларин,,,U1913-1943,"Државни архив у Задру и Сплиту",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03112-1,"Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
11969,"Матична књига умрлих",1930-1935,Звјеринац,Бискупија,,U1930-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08418-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11968,"Матична књига умрлих",1918-1929,Звјеринац,Бискупија,,U1918-1929,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08417-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11967,"Матична књига венчаних",1928-1935,Звјеринац,Бискупија,,V1928-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08416-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11966,"Матична књига рођених",1941-1945,Звјеринац,Бискупија,,R1941-1945,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08415-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11965,"Матична књига рођених",1935-1940,Звјеринац,Бискупија,,R1935-1940,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08414-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11964,"Матична књига рођених",1924-1935,Звјеринац,Бискупија,,R1924-1935,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08413-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11963,"Матична књига рођених",1916-1924,Звјеринац,Бискупија,,R1916-1924,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08412-1,,,,"NO ACCESS",,,,arhivar1,Uzi
11962,"Матична књига рођених",1894-1916,Звјеринац,Бискупија,,R1894-1916,"Матични уред Книн",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-08411-1,"Снимање би требало поновити, јер су странице 69-70 због квара камере ""преклопљене"" и неупотребљиве.",,,"NO ACCESS",,,,arhivar1,Uzi
7007,"Матична књига рођених",1879-1950,Заклопац,,,R1879-1950,"Матични уред Грачац",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03614-1,,,,"NO ACCESS",,,,arhivar1,Uzi
14035,"Зора далматинска",1844-1849,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=1485c980-43bd-4e00-8d9b-3be35378d48b&y=1844&m=5&d=27,,"Књижевно-просветни недељник","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
14010,Правдоноша,1851-1852,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=fec28a2e-7297-4daa-ad22-9f2d0aa0da00&y=1851&m=8&d=2,,Недељник,"Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
13961,"Гласник далматински",1849-1866,Задар,,,,"Национална и свеучилишна књижница Загреб",,,General,Далмација,"Штампана издања","2 3",,,http://dnc.nsk.hr/newspapers/LibraryTitle.aspx?id=e3c3a99c-5dfb-49e6-a6eb-28c01dde2c74&y=1849&m=8&d=2,,"Службени лист аустријске управе у Далмацији. На латиници.","Претраживо у тексту",,"NO ACCESS",,,,arhivar1,Uzi
8061,"Матична књига умрлих",1743-1776,Задар,Задар,,U1743-1776,"Музеј Српске православне цркве",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04617-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8060,"Матична књига венчаних",1633-1786,Задар,Задар,,V1633-1786,"Музеј Српске православне цркве",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-04617-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7077,"Матична књига рођених",1914-1947,Задар,Задар,,R1914-1947,"Матични уред Задар",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7076,"Матична књига рођених",1894-1913,Задар,Задар,,R1894-1913,"Матични уред Задар",,"Матице Српске православне цркве",,Далмација,"Црквене матичне књиге",,,,,HRA-03684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7065,"Матична књига рођених",1946-1947,Задар,,,R1946-1947,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7064,"Матична књига рођених",1943-1946,Задар,,,R1943-1946,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7063,"Матична књига рођених",1943-1943,Задар,,,R1943-1943,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03670-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7062,"Матична књига рођених",1943-1943,Задар,,,R1943-1943,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03669-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7061,"Матична књига рођених",1942-1942,Задар,,,R1942-1942,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03668-1,"ИИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7060,"Матична књига рођених",1942-1942,Задар,,,R1942-1942,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03667-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7059,"Матична књига рођених",1942-1942,Задар,,,R1942-1942,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03666-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7058,"Матична књига рођених",1942-1942,Задар,,,R1942-1942,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03665-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7057,"Матична књига рођених",1941-1941,Задар,,,R1941-1941,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03664-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7056,"Матична књига рођених",1941-1941,Задар,,,R1941-1941,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03663-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7055,"Матична књига рођених",1940-1940,Задар,,,R1940-1940,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03662-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7054,"Матична књига рођених",1940-1940,Задар,,,R1940-1940,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03661-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7053,"Матична књига рођених",1939-1939,Задар,,,R1939-1939,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03660-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7052,"Матична књига рођених",1939-1939,Задар,,,R1939-1939,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03659-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7051,"Матична књига рођених",1939-1939,Задар,,,R1939-1939,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03658-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7050,"Матична књига рођених",1938-1938,Задар,,,R1938-1938,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03657-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7049,"Матична књига рођених",1938-1938,Задар,,,R1938-1938,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03656-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7048,"Матична књига рођених",1937-1937,Задар,,,R1937-1937,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03655-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7047,"Матична књига рођених",1937-1937,Задар,,,R1937-1937,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03654-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7046,"Матична књига рођених",1937-1937,Задар,,,R1937-1937,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03653-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7045,"Матична књига рођених",1936-1936,Задар,,,R1936-1936,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03652-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7044,"Матична књига рођених",1935-1935,Задар,,,R1935-1935,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03651-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7043,"Матична књига рођених",1935-1935,Задар,,,R1935-1935,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03650-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7042,"Матична књига рођених",1935-1935,Задар,,,R1935-1935,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03649-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7041,"Матична књига рођених",1934-1934,Задар,,,R1934-1934,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03648-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7040,"Матична књига рођених",1934-1934,Задар,,,R1934-1934,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03647-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7039,"Матична књига рођених",1933-1933,Задар,,,R1933-1933,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03646-1,"ИИ. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7038,"Матична књига рођених",1933-1933,Задар,,,R1933-1933,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03645-1,"И. дио.",,,"NO ACCESS",,,,arhivar1,Uzi
7037,"Матична књига рођених",1932-1932,Задар,,,R1932-1932,"Матични уред Задар",,"Државне матичне књиге",,Далмација,"Црквене матичне књиге",,,,,HRA-03644-1,,,,"NO ACCESS",,,,arhivar1,Uzi
