book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
2943,"Матична књига умрлих",1885-1918,"136. Пољско хаубичка пуковнија",,,U1885-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2928,"Матична књига умрлих",1885-1919,"12. Уланска пуковнија",,,U1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00020-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2929,"Матична књига умрлих",1885-1919,"12. Уланска пуковнија",,,U1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00021-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2932,"Матична књига венчаних",1885-1919,"13. Артиљеријска пуковнија",,,V1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00024-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2935,"Матична књига рођених",1885-1919,"13. Артиљеријска пуковнија",,,R1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00027-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3275,"Матична књига умрлих",1885-1919,"107. Пољско-хаубичка пуковнија",,,U1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3276,"Матична књига умрлих",1885-1919,"107. Пољско-хаубичка пуковнија",,,U1885-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00352-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5395,"Матична књига умрлих",1886-1900,"Пула ратна морнарица",,,U1886-1900,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5396,"Матична књига умрлих",1886-1900,"Пула ратна морнарица",,,U1886-1900,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02140-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2969,"Матична књига венчаних",1886-1911,"38. Пољско топничка пуковнија",,,V1886-1911,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00061-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3011,"Матична књига умрлих",1887-1915,"70. Пјешадијска пуковнија",,,U1887-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00101-1,"Матица садржи податке из 1886. г.",,,"NO ACCESS",,,,arhivar1,Uzi
3002,"Матична књига венчаних",1887-1917,"7. Пољско хаубичка пуковнија",,,V1887-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00092-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2963,"Матична књига венчаних",1887-1918,"36. Пољско топничка пуковнија",,,V1887-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00055-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5348,"Матична књига рођених",1889-1898,"Пула ратна морнарица",,,R1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02095-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5349,"Војне особе",1889-1898,"Пула ратна морнарица",,,K1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02095-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5350,"Матична књига рођених",1889-1898,"Пула ратна морнарица",,,R1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02096-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5351,"Војне особе",1889-1898,"Пула ратна морнарица",,,K1889-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Војни документи",,,,,HRA-02096-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5373,"Матична књига венчаних",1891-1898,"Пула ратна морнарица",,,V1891-1898,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3000,"Матична књига умрлих",1891-1914,"53. Пјешадијска пуковнија умлрих",,,U1891-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00089-1,"Матица садржи податке из године 1889, 1890. и 1915.",,,"NO ACCESS",,,,arhivar1,Uzi
5370,"Матична књига венчаних",1892-1902,"Пула ратна морнарица",,,V1892-1902,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02114-1,"КЊИГА НАЈАВА ВЈЕНЦАЊА",,,"NO ACCESS",,,,arhivar1,Uzi
10430,"Матична књига рођених",1892-1904,"Пула ратна морнарица",,,R1892-1904,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10457,"Матична књига умрлих",1892-1907,"Пула ратна морнарица",,,U1892-1907,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2964,"Матична књига рођених",1892-1918,"36. Пољско топничка пуковнија",,,R1892-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00056-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6122,"Матична књига умрлих",1893-1913,"Загреб Гарнизонска болница Загре",,,U1893-1913,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02746-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2991,"Матична књига венчаних",1895-1914,"53. Пјешадијска пуковнија",,,V1895-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00080-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3024,"Матична књига умрлих",1896-1915,"78. Пјешадијска пуковнија",,,U1896-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3041,"Матична књига умрлих",1896-1915,"96. Пјешадијска пуковнија",,,U1896-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00131-1,"Матица садржи податке из година 1894. и 1895.",,,"NO ACCESS",,,,arhivar1,Uzi
3042,"Матична књига умрлих",1896-1915,"96. Пјешадијска пуковнија",,,U1896-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00132-1,"Матица садржи податке из година 1894. и 1895.",,,"NO ACCESS",,,,arhivar1,Uzi
2985,"Матична књига рођених",1896-1917,"53. Пјешадијска пуковнија",,,R1896-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00075-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5369,"Матична књига венчаних",1898-1904,"Пула ратна морнарица",,,V1898-1904,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3522,"Матична књига венчаних",1898-1905,"Брод Помоћно Војно Душебрижништв",,,V1898-1905,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00561-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10461,"Матична књига умрлих",1901-1914,"Пула ратна морнарица",,,U1901-1914,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4245,"Матична књига рођених",1901-1919,"Карловац Пјешадијска кадетска шк",,,R1901-1919,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-01177-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2972,"Матична књига венчаних",1902-1914,"5. Уланска пуковнија",,,V1902-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00064-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2973,"Матична књига венчаних",1902-1914,"5. Уланска пуковнија",,,V1902-1914,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00065-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10431,"Матична књига рођених",1904-1909,"Пула ратна морнарица",,,R1904-1909,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06904-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10438,"Матична књига венчаних",1904-1910,"Пула ратна морнарица",,,V1904-1910,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06911-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2930,"Матична књига венчаних",1904-1917,"12. Уланска пуковнија",,,V1904-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00022-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6143,"Матична књига венчаних",1905-1909,"Загреб Војни супериорат сушебриж",,,V1905-1909,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02766-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6144,"Матична књига венчаних",1905-1909,"Загреб Војни супериорат сушебриж",,,V1905-1909,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02767-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10452,"Матична књига умрлих",1905-1917,"Пула ратна морнарица",,,U1905-1917,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10435,"Матична књига рођених",1906-1914,"Пула ратна морнарица",,,R1906-1914,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06908-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2971,"Матична књига венчаних",1906-1915,"38. Пољско топничка пуковнија",,,V1906-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00063-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10450,"Матична књига венчаних",1907-1914,"Пула ратна морнарица",,,V1907-1914,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06923-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10458,"Матична књига умрлих",1907-1915,"Пула ратна морнарица",,,U1907-1915,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2965,"Матична књига венчаних",1907-1917,"36. Тешка пољско артиљеријска пу",,,V1907-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00057-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3019,"Матична књига рођених",1907-1918,"78. Пјешадијска пуковнија",,,R1907-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3038,"Матична књига венчаних",1908-1918,"96. Пјешадијска пуковнија",,,V1908-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6718,"Матична књига умрлих",1908-1921,"Осијек K. Und K. Garnisonsseelso",,,U1908-1921,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03330-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6145,"Матична књига венчаних",1909-1913,"Загреб Војни супериорат сушебриж",,,V1909-1913,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02768-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3034,"Матична књига умрлих",1909-1916,"79. Пјешадијска пуковнија",,,U1909-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3035,"Матична књига умрлих",1909-1916,"79. Пјешадијска пуковнија",,,U1909-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3006,"Матична књига венчаних",1909-1918,"70. Пјешадијска пуковнија",,,V1909-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00096-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10432,"Матична књига рођених",1910-1912,"Пула ратна морнарица",,,R1910-1912,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06905-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10439,"Матична књига венчаних",1910-1912,"Пула ратна морнарица",,,V1910-1912,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06912-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10440,"Матична књига венчаних",1910-1912,"Пула ратна морнарица",,,V1910-1912,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6162,"Матична књига умрлих",1910-1913,"Земун Гарнизон у Земуну",,,U1910-1913,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2942,"Матична књига рођених",1910-1917,"13. Повозни батаљон",,,R1910-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2940,"Матична књига венчаних",1910-1918,"13. Повозни батаљон",,,V1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2941,"Матична књига умрлих",1910-1918,"13. Повозни батаљон",,,U1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2979,"Матична књига умрлих",1910-1918,"5. Уланска пуковнија",,,U1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00070-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3029,"Матична књига венчаних",1910-1918,"79. Пјешадијска пуковнија",,,V1910-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6160,"Матична књига умрлих",1911-1913,"Земун Гарнизон у Земуну",,,U1911-1913,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02783-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6148,"Матична књига венчаних",1911-1918,"Загреб Војни супериорат сушебриж",,,V1911-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6161,"Матична књига венчаних",1912-1914,"Земун Гарнизон у Земуну",,,V1912-1914,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10441,"Матична књига венчаних",1912-1914,"Пула ратна морнарица",,,V1912-1914,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2939,"Матична књига рођених",1912-1917,"13. Опкопарски батаљон у Осијеку",,,R1912-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00031-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2966,"Матична књига рођених",1912-1918,"36. Тешка пољско артиљеријска пу",,,R1912-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00058-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2967,"Матична књига умрлих",1912-1918,"36. Тешка пољско артиљеријска пу",,,U1912-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00059-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2938,"Матична књига умрлих",1912-1919,"13. Опкопарски батаљон у Осијеку",,,U1912-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00030-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2934,"Матична књига рођених",1913-1913,"13. Брдска артиљеријска пуковниј",,,R1913-1913,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00026-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10433,"Матична књига рођених",1913-1915,"Пула ратна морнарица",,,R1913-1915,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06906-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6120,"Матична књига умрлих",1913-1916,"Загреб Гарнизонска болница Загре",,,U1913-1916,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02744-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6121,"Матична књига умрлих",1913-1916,"Загреб Гарнизонска болница Загре",,,U1913-1916,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02745-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2933,"Матична књига венчаних",1913-1917,"13. Брдска артиљеријска пуковниј",,,V1913-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00025-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2937,"Матична књига венчаних",1913-1918,"13. Опкопарски батаљон у Осијеку",,,V1913-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00029-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2936,"Матична књига умрлих",1913-1919,"13. Брдска артиљеријска пуковниј",,,U1913-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00028-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6136,"Матична књига венчаних",1913-1930,"Загреб Супериорат IV aрмијске oб",,,V1913-1930,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02760-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2996,"Матична књига умрлих",1914-1915,"53. Пјешадијска пуковнија",,,U1914-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00085-1,"Матица садржи податке из 1916. г.",,,"NO ACCESS",,,,arhivar1,Uzi
2997,"Матична књига умрлих",1914-1915,"53. Пјешадијска пуковнија",,,U1914-1915,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00086-1,"Матица садржи податке из 1916. г.",,,"NO ACCESS",,,,arhivar1,Uzi
10442,"Матична књига венчаних",1914-1915,"Пула ратна морнарица",,,V1914-1915,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10443,"Матична књига венчаних",1914-1915,"Пула ратна морнарица",,,V1914-1915,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2950,"Матична књига умрлих",1914-1916,"16. Пјешадијска пуковнија",,,U1914-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00042-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3524,"Матична књига венчаних",1914-1916,"Броф Н/С Причувна болница у Брод",,,V1914-1916,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00562-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3525,"Матична књига умрлих",1914-1916,"Броф Н/С Причувна болница у Брод",,,U1914-1916,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00562-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5916,"Матична књига умрлих",1914-1916,"Винковци Болничка станица у Винк",,,U1914-1916,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6078,"Матична књига умрлих",1914-1916,"Вуковар болница Црвеног крижа у",,,U1914-1916,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02706-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3044,"Матична књига умрлих",1914-1917,"96. Пјешадијска пуковнија",,,U1914-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00134-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5257,"Матична књига умрлих",1914-1917,"Пољска болница бр. 5/13",,,U1914-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6962,"Матична књига умрлих",1914-1917,"Војна болница бр. 1 у Осијеку",,,U1914-1917,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6964,"Матична књига умрлих",1914-1917,"Војна болница бр. 2 у Осијеку",,,U1914-1917,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10462,"Матична књига умрлих",1914-1917,"Пула ратна морнарица",,,U1914-1917,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2951,"Матична књига умрлих",1914-1918,"16. Пјешадијска пуковнија",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00043-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2952,"Матична књига умрлих",1914-1918,"16. Пјешадијска пуковнија",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2961,"Матична књига умрлих",1914-1918,"31. Пољско ловачки батаљон",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00053-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2992,"Матична књига венчаних",1914-1918,"53. Пјешадијска пуковнија",,,V1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00081-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3023,"Матична књига умрлих",1914-1918,"78. Пјешадијска пуковнија",,,U1914-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
