book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5422,"Матична књига умрлих",1898-1916,"Рајево Село",Дреновци,,U1898-1916,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02161-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3776,"Матична књига умрлих",1898-1943,Дишник,,,U1898-1943,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7280,"Матична књига умрлих",1899-1916,"Турчевић Поље","Грубишно Поље",,U1899-1916,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03884-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
5304,"Матична књига умрлих",1900-1904,Пожега,Пожега,,U1900-1904,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02068-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5086,"Матична књига умрлих",1900-1910,"Велика Писаница","Велика Писаница",,U1900-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01882-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
12607,"Матична књига умрлих",1900-1912,Чемерница,Гвозд,,U1900-1912,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7271,"Матична књига умрлих",1900-1916,"Грубишно Поље","Грубишно Поље",,U1900-1916,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03875-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
4649,"Матична књига умрлих",1900-1919,Медари,Драгалић,,U1900-1919,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6560,"Матична књига умрлих",1900-1920,"Велики Бастаји",Ђуловац,,U1900-1920,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03172-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
7172,"Матична књига умрлих",1900-1920,Нарта,Штефање,,U1900-1920,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03779-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7264,"Матична књига умрлих",1900-1924,Уљаник,Гарешница,,U1900-1924,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03868-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
5428,"Матична књига умрлих",1900-1926,Ратковац,"Горњи Богићевци",,U1900-1926,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02167-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5008,"Матична књига умрлих",1900-1933,Беденик,"Нова Рача",,U1900-1933,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01804-1,"Препис из црквених књига Српске православне цркве. Године 1900-1920 доступно на Фамили Срчу.",,,"NO ACCESS",,,,arhivar1,Uzi
7203,"Матична књига умрлих",1900-1933,"Велико Вуковје",Гарешница,,U1900-1933,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03810-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
4562,"Матична књига умрлих",1900-1938,"Мала Чрешњевица",Питомача,,U1900-1938,"Матични уред Питомача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01442-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5081,"Матична књига умрлих","1900-1941 (до 1920. године)",Северин,Северин,,U1900-1941,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01877-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
12658,"Матична књига умрлих",1900/1932,Ветово,Кутјево,,U1900/1932,"Матични уред Кутјево",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09097-1,"Матица обухаћа године 1900-1905, 1907-1915, 1917-1932.",,,"NO ACCESS",,,,arhivar1,Uzi
10481,"Матична књига умрлих",1901-1906,Дарда,,,U1901-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06950-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10500,"Матична књига умрлих",1901-1906,Драж,,,U1901-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06967-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
7301,"Матична књига умрлих",1901-1910,"Велика Ператовица","Грубишно Поље",,U1901-1910,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03905-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7302,"Матична књига умрлих",1901-1910,"Велика Ператовица","Грубишно Поље",,U1901-1910,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03906-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
4409,"Матична књига умрлих",1901-1941,Пргомеље,,,U1901-1941,"Државни архив у Бјеловару",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01313-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5041,"Матична књига умрлих",1902-1906,Дарувар,Дарувар,,U1902-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8954,"Матична књига умрлих",1902-1906,Биље,,,U1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05467-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
6749,"Матична књига умрлих",1902-1907,Даљ,Ердут,,U1902-1907,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8295,"Матична књига умрлих",1903-1906,Луг,,,U1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04836-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4872,"Матична књига умрлих",1903-1908,Окучани,Окучани,,U1903-1908,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6744,"Матична књига умрлих",1903-1913,"Бијело Брдо",Ердут,,U1903-1913,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03352-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4687,"Матична књига умрлих",1903-1920,Поповац,,,U1903-1920,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4554,"Матична књига умрлих",1904-1906,Јагодњак,,,U1904-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01434-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12670,"Матична књига умрлих",1904-1912,Пакрац,Пакрац,,U1904-1912,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12732,"Матична књига умрлих",1904-1912,Пожега,Пожега,,U1904-1912,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5058,"Матична књига умрлих",1904-1917,"Нови Пављани",Бјеловар,,U1904-1917,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01854-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5513,"Матична књига умрлих",1904-1925,"Славонски Брод","Славонски Брод",,U1904-1925,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02240-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3903,"Матична књига умрлих",1905-1906,Дубошевица,,,U1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4500,"Матична књига умрлих",1905-1906,Брањина,,,U1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6957,"Матична књига умрлих",1905-1925,Тења,Осијек,,U1905-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03564-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5028,"Матична књига умрлих",1905-1934,Бјеловар,Бјеловар,,U1905-1934,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01824-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5982,"Матична књига умрлих",1905-1934,Врбовљани,Окучани,,U1905-1934,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-02629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6173,"Матична књига умрлих",1906-0,Змајевац,"Кнежеви Виногради",,U1906-0,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02796-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
4686,"Матична књига умрлих",1906-1906,Поповац,,,U1906-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01541-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5038,"Матична књига умрлих",1906-1918,Дарувар,Дарувар,,U1906-1918,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01834-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4661,"Матична књига умрлих",1906-1919,Мединци,Слатина,,U1906-1919,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10482,"Матична књига умрлих",1907-1916,Дарда,,,U1907-1916,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06951-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10533,"Матична књига умрлих",1907-1916,Јагодњак,,,U1907-1916,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06994-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
6750,"Матична књига умрлих",1907-1917,Даљ,Ердут,,U1907-1917,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03358-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10501,"Матична књига умрлих",1907-1917,Драж,,,U1907-1917,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06968-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3721,"Матична књига умрлих",1907-1920,Дарда,Дарда,,U1907-1920,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00725-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3722,"Матична књига умрлих",1907-1920,Дарда,Дарда,,U1907-1920,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00726-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4555,"Матична књига умрлих",1907-1920,Јагодњак,,,U1907-1920,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01435-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4578,"Матична књига умрлих",1907-1920,Луч,,,U1907-1920,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5644,"Матична књига умрлих",1907-1920,Суза,"Кнежеви Виногради",,U1907-1920,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6174,"Матична књига умрлих",1907-1920,Змајевац,"Кнежеви Виногради",,U1907-1920,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02797-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
4295,"Матична књига умрлих",1907-1922,"Бели Манастир",,,U1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01211-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6403,"Матична књига умрлих",1907-1922,Луг,,,U1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03018-1,,,,"NO ACCESS",,,,arhivar1,Uzi
9129,"Матична књига умрлих",1907-1922,"Брањин Врх",,,U1907-1922,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05633-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3904,"Матична књига умрлих",1907-1924,Дубошевица,,,U1907-1924,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00883-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4501,"Матична књига умрлих",1907-1924,Брањина,,,U1907-1924,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8296,"Матична књига умрлих",1907-1928,Луг,,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04837-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8402,"Матична књига умрлих",1907-1928,"Бели Манастир",,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04937-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8403,"Матична књига умрлих",1907-1928,"Бели Манастир",,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04938-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8446,"Матична књига умрлих",1907-1928,Змајевац,,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04973-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8955,"Матична књига умрлих",1907-1928,Биље,,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05468-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8956,"Матична књига умрлих",1907-1928,Биље,,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05469-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8986,"Матична књига умрлих",1907-1928,Брањина,,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05493-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8279,"Матична књига умрлих",1907-1940,Луч,,,U1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04822-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8280,"Матична књига умрлих",1907-1940,Луч,,,U1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04823-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8469,"Матична књига умрлих",1907-1940,Суза,,,U1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04990-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10507,"Матична књига умрлих",1907-1943,Драж,,,U1907-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06972-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
10538,"Матична књига умрлих",1907/1944,Јагодњак,,,U1907/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06997-3,"Обухваћене су године: 1907, те године 1931-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
4775,"Матична књига умрлих",1908-1918,"Нова Градишка","Нова Градишка",,U1908-1918,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01611-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5087,"Матична књига умрлих",1908-1918,"Велика Писаница","Велика Писаница",,U1908-1918,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01883-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
4024,"Матична књига умрлих",1908-1929,Гаћиште,Сухопоље,,U1908-1929,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00998-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4873,"Матична књига умрлих",1909-1922,Окучани,Окучани,,U1909-1922,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01705-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7119,"Матична књига умрлих",1910-1935,Новосељани,Бјеловар,,U1910-1935,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03727-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12793,"Матична књига умрлих",1910/1941,Бодеграј,Окучани,,U1910/1941,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7303,"Матична књига умрлих",1911-1918,"Велика Ператовица","Грубишно Поље",,U1911-1918,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03907-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
5924,"Матична књига умрлих",1911-1926,Вировитица,Вировитица,,U1911-1926,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02577-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3269,"Матична књига умрлих","1911-1935 (до године 1920)",Бодеграј,Окучани,,U1911-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5414,"Матична књига умрлих",1911-1947,"Рајево Село",,,U1911-1947,"Државни архив у Осијеку",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02153-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12671,"Матична књига умрлих",1912-1919,Пакрац,Пакрац,,U1912-1919,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09110-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7255,"Матична књига умрлих",1912-1924,Бијела,Сирач,,U1912-1924,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03859-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
12733,"Матична књига умрлих",1913-1918,Пожега,Пожега,,U1913-1918,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09172-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12608,"Матична књига умрлих",1913-1922,Чемерница,Гвозд,,U1913-1922,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09047-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6717,"Матична књига умрлих",1914-1917,Осијек,Осијек,,U1914-1917,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03329-1,"За пале у рату и преминуле у поводу рата.",,,"NO ACCESS",,,,arhivar1,Uzi
6745,"Матична књига умрлих",1914-1924,"Бијело Брдо",Ердут,,U1914-1924,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03353-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6712,"Матична књига умрлих",1916-1925,Осијек,Осијек,,U1916-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03324-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5423,"Матична књига умрлих",1916-1933,"Рајево Село",Дреновци,,U1916-1933,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02162-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10483,"Матична књига умрлих",1917-1928,Дарда,,,U1917-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06952-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
6751,"Матична књига умрлих",1917-1935,Даљ,Ердут,,U1917-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03359-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7281,"Матична књига умрлих",1917-1935,"Турчевић Поље","Грубишно Поље",,U1917-1935,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03885-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7272,"Матична књига умрлих",1917-1936,"Грубишно Поље","Грубишно Поље",,U1917-1936,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03876-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
10534,"Матична књига умрлих",1917-1938,Јагодњак,,,U1917-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06995-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
6719,"Матична књига умрлих",1918-1920,Осијек,,,U1918-1920,"Матични уред Осијек",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03331-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4776,"Матична књига умрлих",1918-1925,"Нова Градишка","Нова Градишка",,U1918-1925,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01612-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7138,"Матична књига умрлих",1918-1932,"Велика Писаница","Велика Писаница",,U1918-1932,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03746-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
