book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8174,"Матична књига умрлих",1932-1933,"Плитвички Љесковац","Плитвичка Језера",,U1932-1933,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04720-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8175,"Матична књига умрлих",1936-1938,"Плитвички Љесковац","Плитвичка Језера",,U1936-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04720-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8176,"Матична књига рођених",1936-1946,Медак,Госпић,,R1936-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04721-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8177,"Матична књига рођених",1936-1946,Медак,Госпић,,R1936-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04722-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8178,"Матична књига венчаних",1936-1941,Медак,Госпић,,V1936-1941,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04723-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8179,"Матична књига рођених",1935-1946,Могорић,Госпић,,R1935-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04724-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8180,"Матична књига умрлих",1937-1945,Могорић,Госпић,,U1937-1945,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04725-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8269,"Матична књига рођених",1916-1936,Понори,Оточац,,R1916-1936,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04814-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8270,"Матична књига рођених",1941-1948,Понори,Оточац,,R1941-1948,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04814-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8271,"Матична књига рођених",1900-1914,Швица,Оточац,,R1900-1914,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04815-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8272,"Матична књига рођених",1936-1941,Швица,Оточац,,R1936-1941,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04816-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8273,"Матична књига венчаних",1936-1941,Швица,Оточац,,V1936-1941,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8274,"Матична књига венчаних",1946-1946,Швица,Оточац,,V1946-1946,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04817-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8275,"Матична књига умрлих",1936-1946,Швица,Оточац,,U1936-1946,"Матични уред Оточац",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8300,"Матична књига рођених",1900-1908,Бунић,Удбина,,R1900-1908,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04841-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8301,"Матична књига рођених",1909-1921,Бунић,Удбина,,R1909-1921,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04842-1,"Накнадни препис; на микрофилму на 'шпици' стоји криво '1910.' као почетна година",,,"NO ACCESS",,,,arhivar1,Uzi
8302,"Матична књига рођених",1921-1930,Бунић,Удбина,,R1921-1930,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04843-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8303,"Матична књига рођених",1921-1930,Бунић,Удбина,,R1921-1930,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04844-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8304,"Матична књига рођених",1930-1938,Бунић,Удбина,,R1930-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04845-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8305,"Матична књига венчаних",1900-1919,Бунић,Удбина,,V1900-1919,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04846-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8306,"Матична књига венчаних",1921-1938,Бунић,Удбина,,V1921-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04847-1,"Накнадни препис; на микрофилму на 'шпици' стоји криво '1939.' као завршна година",,,"NO ACCESS",,,,arhivar1,Uzi
8307,"Матична књига умрлих",1900-1914,Бунић,Удбина,,U1900-1914,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04848-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8308,"Матична књига умрлих",1900-1914,Бунић,Удбина,,U1900-1914,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04849-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8309,"Матична књига умрлих",1914-1930,Бунић,Удбина,,U1914-1930,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04850-1,"Накнадни препис; на микрофилму на 'шпици' стоји криво '1916.' као почетна година",,,"NO ACCESS",,,,arhivar1,Uzi
8310,"Матична књига умрлих",1930-1933,Бунић,Удбина,,U1930-1933,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04851-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8311,"Матична књига умрлих",1935-1938,Бунић,Удбина,,U1935-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04851-2,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8312,"Матична књига рођених",1900-1909,"Дебело Брдо",Удбина,,R1900-1909,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04852-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8313,"Матична књига рођених",1910-1920,"Дебело Брдо",Удбина,,R1910-1920,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04853-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8314,"Матична књига рођених",1910-1920,"Дебело Брдо",Удбина,,R1910-1920,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04854-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8315,"Матична књига рођених",1921-1930,"Дебело Брдо",Удбина,,R1921-1930,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04855-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8316,"Матична књига рођених",1931-1938,"Дебело Брдо",Удбина,,R1931-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04856-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8317,"Матична књига венчаних",1900-1921,"Дебело Брдо",Удбина,,V1900-1921,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04857-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8318,"Матична књига венчаних",1921-1938,"Дебело Брдо",Удбина,,V1921-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04858-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8319,"Матична књига умрлих",1900-1912,"Дебело Брдо",Удбина,,U1900-1912,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04859-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8320,"Матична књига умрлих",1913-1929,"Дебело Брдо",Удбина,,U1913-1929,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04860-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8327,"Матична књига умрлих",1929-1938,"Дебело Брдо",Удбина,,U1929-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04866-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8331,"Матична књига рођених",1900-1913,Јошан,Удбина,,R1900-1913,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8332,"Матична књига рођених",1913-1927,Јошан,Удбина,,R1913-1927,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04870-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8333,"Матична књига рођених",1927-1939,Јошан,Удбина,,R1927-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04871-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8334,"Матична књига венчаних",1900-1926,Јошан,Удбина,,V1900-1926,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04872-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8335,"Матична књига венчаних",1926-1939,Јошан,Удбина,,V1926-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04873-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8340,"Матична књига рођених",1900-1911,Мутилић,Удбина,,R1900-1911,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04878-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8341,"Матична књига рођених",1911-1926,Мутилић,Удбина,,R1911-1926,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04879-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8342,"Матична књига рођених",1911-1926,Мутилић,Удбина,,R1911-1926,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04880-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8343,"Матична књига рођених",1926-1939,Мутилић,Удбина,,R1926-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04881-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8344,"Матична књига венчаних",1900-1939,Мутилић,Удбина,,V1900-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8349,"Матична књига рођених",1900-1913,Висућ,Удбина,,R1900-1913,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8350,"Матична књига рођених",1914-1929,Висућ,Удбина,,R1914-1929,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8351,"Матична књига рођених",1925-1925,Висућ,Удбина,,R1925-1925,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8352,"Матична књига рођених",1929-1939,Висућ,Удбина,,R1929-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04889-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8353,"Матична књига венчаних",1900-1929,Висућ,Удбина,,V1900-1929,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8354,"Матична књига венчаних",1930-1939,Висућ,Удбина,,V1930-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04891-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8358,"Матична књига рођених",1900-1913,"Сврачково Село",Удбина,,R1900-1913,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04895-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8359,"Матична књига рођених",1914-1927,"Сврачково Село",Удбина,,R1914-1927,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04896-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8360,"Матична књига рођених",1914-1927,"Сврачково Село",Удбина,,R1914-1927,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04897-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8361,"Матична књига рођених",1928-1939,"Сврачково Село",Удбина,,R1928-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04898-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8362,"Матична књига венчаних",1900-1927,"Сврачково Село",Удбина,,V1900-1927,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04899-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8363,"Матична књига венчаних",1928-1939,"Сврачково Село",Удбина,,V1928-1939,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04900-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8364,"Матична књига рођених",1861/1938,Сењ,Сењ,,R1861/1938,"Матични уред Сењ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8365,"Матична књига венчаних",1898/1941,Сењ,Сењ,,V1898/1941,"Матични уред Сењ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8366,"Матична књига рођених",1898/1938,Сењ,Сењ,,R1898/1938,"Матични уред Сењ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10769,"Матична књига умрлих",1936-1946,Медак,Госпић,,U1936-1946,"Матични уред Госпић",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-07226-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12082,"Матична књига рођених",1900-1914,Миклеушка,Кутина,,R1900-1914,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08524-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12083,"Матична књига рођених",1914-1920,Миклеушка,Кутина,,R1914-1920,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08525-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12084,"Матична књига рођених",1920-1934,Миклеушка,Кутина,,R1920-1934,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08526-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12085,"Матична књига рођених",1935/1945,Миклеушка,Кутина,,R1935/1945,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08527-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12086,"Матична књига венчаних",1900-1920,Миклеушка,Кутина,,V1900-1920,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08528-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12087,"Матична књига венчаних",1921-1936,Миклеушка,Кутина,,V1921-1936,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08529-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12088,"Матична књига умрлих",1900-1918,Миклеушка,Кутина,,U1900-1918,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08530-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12089,"Матична књига умрлих",1918-1920,Миклеушка,Кутина,,U1918-1920,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08531-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12090,"Матична књига умрлих",1921-1936,Миклеушка,Кутина,,U1921-1936,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08532-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12091,"Матична књига рођених",1901-1915,Ступовача,Кутина,,R1901-1915,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08533-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12092,"Матична књига рођених",1901-1915,Ступовача,Кутина,,R1901-1915,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08534-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12093,"Матична књига рођених",1916-1932,Ступовача,Кутина,,R1916-1932,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12094,"Матична књига венчаних",1901-1932,Ступовача,Кутина,,V1901-1932,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08536-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12095,"Матична књига умрлих",1900-1932,Ступовача,Кутина,,U1900-1932,"Матични уред Кутина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08537-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12098,"Матична књига рођених",1933-1935,Јабланац,Јасеновац,,R1933-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08540-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12099,"Матична књига рођених",1935-1947,Јабланац,Јасеновац,,R1935-1947,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08541-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12100,"Матична књига венчаних",1935-1941,Јабланац,Јасеновац,,V1935-1941,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12101,"Матична књига умрлих",1909-1931,Јабланац,Јасеновац,,U1909-1931,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08543-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12102,"Матична књига умрлих",1931-1935,Јабланац,Јасеновац,,U1931-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08544-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12113,"Матична књига рођених",1890-1916,Уштица,Јасеновац,,R1890-1916,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08555-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12114,"Матична књига рођених",1917-1935,Уштица,Јасеновац,,R1917-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08556-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12115,"Матична књига рођених",1935-1948,Уштица,Јасеновац,,R1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12116,"Матична књига венчаних",1917-1933,Уштица,Јасеновац,,V1917-1933,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12117,"Матична књига венчаних",1933-1935,Уштица,Јасеновац,,V1933-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08559-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12118,"Матична књига венчаних",1935-1948,Уштица,Јасеновац,,V1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08560-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12119,"Матична књига умрлих",1917-1935,Уштица,Јасеновац,,U1917-1935,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08561-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12120,"Матична књига умрлих",1935-1948,Уштица,Јасеновац,,U1935-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12123,"Матична књига рођених",1942-1949,Ловска,Новска,,R1942-1949,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12124,"Матична књига венчаних",1942-1948,Ловска,Новска,,V1942-1948,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12125,"Матична књига умрлих",1942-1949,Ловска,Новска,,U1942-1949,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12126,"Матична књига рођених",1935-1941,Пакленица,Новска,,R1935-1941,"Матични уред Новска",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08568-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12127,"Матична књига рођених",1909-1942,Липовљани,,,R1909-1942,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08569-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12128,"Матична књига рођених",1943-1948,Липовљани,,,R1943-1948,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12129,"Матична књига венчаних",1909-1949,Липовљани,,,V1909-1949,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12130,"Матична књига умрлих",1909-1949,Липовљани,,,U1909-1949,"Матични уред Новска",,Гркокатолици,,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-08572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12131,"Матична књига рођених",1890-1910,"Црквени Бок",Суња,,R1890-1910,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08573-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12132,"Матична књига рођених",1910-1918,"Црквени Бок",Суња,,R1910-1918,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08574-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12133,"Матична књига рођених",1941-1942,"Црквени Бок",Суња,,R1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12134,"Матична књига венчаних",1941-1942,"Црквени Бок",Суња,,V1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12135,"Матична књига умрлих",1942-1942,"Црквени Бок",Суња,,U1942-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-3,,,,"NO ACCESS",,,,arhivar1,Uzi
12251,"Матична књига венчаних",1890-1916,"Црквени Бок",Суња,,V1890-1916,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12252,"Матична књига венчаних",1930-1935,"Црквени Бок",Суња,,V1930-1935,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12253,"Матична књига венчаних",1936-1941,"Црквени Бок",Суња,,V1936-1941,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
