book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3269,"Матична књига умрлих","1911-1935 (до године 1920)",Бодеграј,Окучани,,U1911-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12784,"Матична књига рођених",1900-1921,Ратковац,"Горњи Богићевци",,R1900-1921,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09223-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12785,"Матична књига рођених",1904/1946,Ратковац,"Горњи Богићевци",,R1904/1946,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09224-1,"Матица обухваћа године 1904, 1922-1940, 1945-1946.",,,"NO ACCESS",,,,arhivar1,Uzi
12786,"Матична књига венчаних",1900/1946,Ратковац,"Горњи Богићевци",,V1900/1946,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09225-1,"Матица обухваћа године 1900-1941, 1945-1946.",,,"NO ACCESS",,,,arhivar1,Uzi
12787,"Матична књига умрлих",1926/1946,Ратковац,"Горњи Богићевци",,U1926/1946,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09226-1,"Матица обухваћа године 1926-1940, 1945-1946.",,,"NO ACCESS",,,,arhivar1,Uzi
12788,"Матична књига рођених",1908-1928,Бодеграј,Окучани,,R1908-1928,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09227-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12789,"Матична књига рођених",1928-1934,Бодеграј,Окучани,,R1928-1934,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09228-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12790,"Матична књига рођених",1935-1948,Бодеграј,Окучани,,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12793,"Матична књига умрлих",1910/1941,Бодеграј,Окучани,,U1910/1941,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12794,"Матична књига рођених",1884-1896,Окучани,Окучани,,R1884-1896,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12795,"Матична књига рођених",1902-1910,Окучани,Окучани,,R1902-1910,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09233-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12796,"Матична књига рођених",1911/1947,Окучани,Окучани,,R1911/1947,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09234-1,"Матица обухваћа године 1911-1935, 1946-1947.",,,"NO ACCESS",,,,arhivar1,Uzi
12797,"Матична књига рођених",1935-1948,Окучани,Окучани,,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09235-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12798,"Матична књига венчаних",1919-1934,Окучани,Окучани,,V1919-1934,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09236-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12799,"Матична књига венчаних",1935/1948,Окучани,Окучани,,V1935/1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09237-1,"Матица обухваћа године 1935--1941, 1945-1948",,,"NO ACCESS",,,,arhivar1,Uzi
12800,"Матична књига умрлих",1923-1935,Окучани,Окучани,,U1923-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09238-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12801,"Матична књига умрлих",1935/1948,Окучани,Окучани,,U1935/1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12810,"Матична књига рођених",1904-1929,Врбовљани,Окучани,,R1904-1929,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09248-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12811,"Матична књига рођених",1930-1935,Врбовљани,Окучани,,R1930-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09249-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12812,"Матична књига рођених",1935-1948,Врбовљани,Окучани,,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09250-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12813,"Матична књига венчаних",1935-1948,Врбовљани,Окучани,,V1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09251-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12814,"Матична књига умрлих",1935-1948,Врбовљани,Окучани,,U1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09252-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12821,"Матична књига рођених",1935-1948,"Стара Градишка","Стара Градишка",,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12822,"Матична књига венчаних",1896-1935,"Стара Градишка","Стара Градишка",,V1896-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09260-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12823,"Матична књига венчаних",1935/1948,"Стара Градишка","Стара Градишка",,V1935/1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09261-1,"Матица обухваћа године 1935-1941, 1947-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12824,"Матична књига умрлих",1896-1935,"Стара Градишка","Стара Градишка",,U1896-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09262-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12825,"Матична књига умрлих",1935-1944,"Стара Градишка","Стара Градишка",,U1935-1944,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09263-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7125,"Матична књига рођених",1900-1933,Беденик,"Нова Рача",,R1900-1933,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03733-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7126,"Матична књига венчаних",1900-1931,Беденик,"Нова Рача",,V1900-1931,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03734-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7127,"Матична књига рођених",1900-1924,Северин,Северин,,R1900-1924,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03735-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7128,"Матична књига рођених",1924-1941,Северин,Северин,,R1924-1941,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03736-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7129,"Матична књига рођених",1946-1948,Северин,Северин,,R1946-1948,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03737-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7130,"Матична књига венчаних",1900-1941,Северин,Северин,,V1900-1941,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03738-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7131,"Матична књига венчаних",1900-1941,Северин,Северин,,V1900-1941,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03739-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7132,"Матична књига умрлих",1946-1948,Северин,Северин,,U1946-1948,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03740-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7133,"Матична књига рођених",1905-1911,"Велика Писаница","Велика Писаница",,R1905-1911,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03741-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7134,"Матична књига рођених",1911-1921,"Велика Писаница","Велика Писаница",,R1911-1921,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03742-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7135,"Матична књига рођених",1921-1939,"Велика Писаница","Велика Писаница",,R1921-1939,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03743-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7136,"Матична књига венчаних",1910-1921,"Велика Писаница","Велика Писаница",,V1910-1921,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03744-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7137,"Матична књига венчаних",1921-1939,"Велика Писаница","Велика Писаница",,V1921-1939,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03745-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7138,"Матична књига умрлих",1918-1932,"Велика Писаница","Велика Писаница",,U1918-1932,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03746-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7139,"Матична књига умрлих",1932-1940,"Велика Писаница","Велика Писаница",,U1932-1940,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03747-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7342,"Матична књига рођених",1896-1914,Газије,Феричанци,,R1896-1914,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7343,"Матична књига рођених",1914-1935,Газије,Феричанци,,R1914-1935,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03947-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7344,"Матична књига рођених",1914-1935,Газије,Феричанци,,R1914-1935,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03948-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7345,"Матична књига рођених",1935-1941,Газије,Феричанци,,R1935-1941,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03949-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7346,"Матична књига венчаних",1935-1940,Газије,Феричанци,,V1935-1940,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7347,"Матична књига умрлих",1918-1935,Газије,Феричанци,,U1918-1935,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03951-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7348,"Матична књига умрлих",1935-1941,Газије,Феричанци,,U1935-1941,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7349,"Матична књига рођених",1941-1948,Лонџица,Нашице,,R1941-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03953-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7350,"Матична књига венчаних",1945-1948,Лонџица,Нашице,,V1945-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7352,"Матична књига рођених",1907-1926,Будимци,Подгорач,,R1907-1926,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03956-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7353,"Матична књига рођених",1907-1926,Будимци,Подгорач,,R1907-1926,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03957-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7354,"Матична књига рођених",1941-1948,Будимци,Подгорач,,R1941-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7355,"Матична књига венчаних",1945-1948,Будимци,Подгорач,,V1945-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7356,Конвертити,1945-1945,Будимци,Подгорач,,O1945-1945,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03960-1,"О = Књига преобраћених у православну вјеру.",,,"NO ACCESS",,,,arhivar1,Uzi
7357,"Матична књига рођених",1911-1917,Погановци,Подгорач,,R1911-1917,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03961-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7358,"Матична књига рођених",1922-1926,Погановци,Подгорач,,R1922-1926,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03961-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7359,"Матична књига рођених",1935-1948,Погановци,Подгорач,,R1935-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03962-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7360,"Матична књига венчаних",1935-1941,Погановци,Подгорач,,V1935-1941,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03963-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7361,"Матична књига венчаних",1946-1948,Погановци,Подгорач,,V1946-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03963-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7362,"Матична књига умрлих",1941-1948,Погановци,Подгорач,,U1941-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03964-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12678,"Матична књига рођених",1943-1948,Торањ,Пакрац,,R1943-1948,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12679,"Матична књига венчаних",1945-1949,Торањ,Пакрац,,V1945-1949,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12680,"Матична књига умрлих",1945-1948,Торањ,Пакрац,,U1945-1948,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09119-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12747,"Матична књига рођених",1878/1938,Субоцка,Липик,,R1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12748,"Матична књига венчаних",1878/1938,Субоцка,Липик,,V1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12749,"Матична књига венчаних",1878/1938,Субоцка,Липик,,V1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12750,"Матична књига умрлих",1878/1938,Субоцка,Липик,,U1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09189-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12656,"Матична књига рођених",1900/1933,Ветово,Кутјево,,R1900/1933,"Матични уред Кутјево",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09095-1,"Матица обухваћа године 1900-1905, 1907-1915, 1917-1933.",,,"NO ACCESS",,,,arhivar1,Uzi
12657,"Матична књига венчаних",1900/1932,Ветово,Кутјево,,V1900/1932,"Матични уред Кутјево",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09096-1,"Матица обухваћа године 1900-1905, 1907-1915, 1917-1932.",,,"NO ACCESS",,,,arhivar1,Uzi
12658,"Матична књига умрлих",1900/1932,Ветово,Кутјево,,U1900/1932,"Матични уред Кутјево",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09097-1,"Матица обухаћа године 1900-1905, 1907-1915, 1917-1932.",,,"NO ACCESS",,,,arhivar1,Uzi
7168,"Матична књига рођених",1900-1920,Нарта,Штефање,,R1900-1920,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03775-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7169,"Матична књига рођених",1920-1940,Нарта,Штефање,,R1920-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03776-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7170,"Матична књига венчаних",1900-1924,Нарта,Штефање,,V1900-1924,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03777-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7171,"Матична књига венчаних",1924-1940,Нарта,Штефање,,V1924-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03778-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7172,"Матична књига умрлих",1900-1920,Нарта,Штефање,,U1900-1920,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03779-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7173,"Матична књига умрлих",1920-1940,Нарта,Штефање,,U1920-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03780-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7174,"Матична књига рођених",1922-1940,Сриједска,Иванска,,R1922-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03781-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7175,"Матична књига венчаних",1922-1940,Сриједска,Иванска,,V1922-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03782-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7176,"Матична књига умрлих",1922-1940,Сриједска,Иванска,,U1922-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03783-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
12763,"Матична књига рођених",1927-1935,"Ново Топоље","Доњи Андријевци",,R1927-1935,"Матични уред Доњи Андријевци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09202-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12764,"Матична књига рођених",1935-1948,"Ново Топоље","Доњи Андријевци",,R1935-1948,"Матични уред Доњи Андријевци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09203-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12765,"Матична књига венчаних",1935/1948,"Ново Топоље","Доњи Андријевци",,V1935/1948,"Матични уред Доњи Андријевци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12766,"Матична књига умрлих",1935-1948,"Ново Топоље","Доњи Андријевци",,U1935-1948,"Матични уред Доњи Андријевци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09205-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7245,"Матична књига рођених",1900-1909,Бијела,Сирач,,R1900-1909,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03849-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7246,"Матична књига рођених",1909-1919,Бијела,Сирач,,R1909-1919,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03850-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7247,"Матична књига рођених",1909-1919,Бијела,Сирач,,R1909-1919,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03851-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7248,"Матична књига рођених",1919-1928,Бијела,Сирач,,R1919-1928,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03852-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7249,"Матична књига рођених",1928-1936,Бијела,Сирач,,R1928-1936,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03853-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7250,"Матична књига рођених",1937-1939,Бијела,Сирач,,R1937-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03854-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7251,"Матична књига рођених",1945-1946,Бијела,Сирач,,R1945-1946,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03855-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7252,"Матична књига венчаних",1900-1920,Бијела,Сирач,,V1900-1920,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03856-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7253,"Матична књига венчаних",1920-1939,Бијела,Сирач,,V1920-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03857-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7254,"Матична књига венчаних",1945-1946,Бијела,Сирач,,V1945-1946,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03858-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7255,"Матична књига умрлих",1912-1924,Бијела,Сирач,,U1912-1924,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03859-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7256,"Матична књига умрлих",1924-1936,Бијела,Сирач,,U1924-1936,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03860-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7257,"Матична књига умрлих",1936-1939,Бијела,Сирач,,U1936-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03861-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7258,"Матична књига умрлих",1945-1946,Бијела,Сирач,,U1945-1946,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03862-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
