book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3647,"Матична књига рођених",1850,Даљ,Ердут,,R1850-0,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00655-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3648,"Матична књига рођених",1796-1803,Даљ,Ердут,,R1796-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00656-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3649,"Матична књига рођених",1796-1803,Даљ,Ердут,,R1796-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00657-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3650,"Матична књига рођених",1785-1795,Даљ,Ердут,,R1785-1795,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3651,"Матична књига рођених",1777-1781,Даљ,Ердут,,R1777-1781,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3652,"Матична књига рођених",1816-1826,Даљ,Ердут,,R1816-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00660-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3653,"Матична књига рођених",1816-1826,Даљ,Ердут,,R1816-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3654,"Матична књига рођених",1804-1815,Даљ,Ердут,,R1804-1815,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3655,"Матична књига рођених",1832-1836,Даљ,Ердут,,R1832-1836,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00663-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3656,"Матична књига рођених",1836-1842,Даљ,Ердут,,R1836-1842,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00664-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3657,"Матична књига рођених",1836-1842,Даљ,Ердут,,R1836-1842,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3658,"Матична књига рођених",1827-1832,Даљ,Ердут,,R1827-1832,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3659,"Матична књига рођених",1851-1858,Даљ,Ердут,,R1851-1858,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00667-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3660,"Матична књига рођених",1858-1860,Даљ,Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00668-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3661,"Матична књига рођених",1858-1860,Даљ,Ердут,,R1858-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00669-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3662,"Матична књига рођених",1869-1877,Даљ,Ердут,,R1869-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3663,"Матична књига рођених",1869-1877,Даљ,Ердут,,R1869-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3664,"Матична књига рођених",1861-1869,Даљ,Ердут,,R1861-1869,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3665,"Матична књига венчаних",1823-1860,Даљ,Ердут,,V1823-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00673-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3666,"Матична књига венчаних",1796-1822,Даљ,Ердут,,V1796-1822,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3667,"Матична књига венчаних",1778-1894,Даљ,Ердут,,V1778-1894,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3668,"Матична књига венчаних",1770-1774,Даљ,Ердут,,V1770-1774,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3669,"Матична књига умрлих",1785-1796,Даљ,Ердут,,U1785-1796,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3670,"Матична књига умрлих",1783-1784,Даљ,Ердут,,U1783-1784,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3671,"Матична књига умрлих",1797-1806,Даљ,Ердут,,U1797-1806,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3672,"Матична књига умрлих",1777-1781,Даљ,Ердут,,U1777-1781,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3673,"Матична књига умрлих",1775-1777,Даљ,Ердут,,U1775-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3674,"Матична књига умрлих",1807-1816,Даљ,Ердут,,U1807-1816,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00682-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3675,"Матична књига умрлих",1817-1826,Даљ,Ердут,,U1817-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00683-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3676,"Матична књига умрлих",1826-1830,Даљ,Ердут,,U1826-1830,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3677,"Матична књига умрлих",1849-1856,Даљ,Ердут,,U1849-1856,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3678,"Матична књига умрлих",1849-1856,Даљ,Ердут,,U1849-1856,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3679,"Матична књига умрлих",1831-1834,Даљ,Ердут,,U1831-1834,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3680,"Матична књига умрлих",1835-1839,Даљ,Ердут,,U1835-1839,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3681,"Матична књига умрлих",1842-1849,Даљ,Ердут,,U1842-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00689-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3682,"Матична књига умрлих",1840-1842,Даљ,Ердут,,U1840-1842,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3683,"Матична књига умрлих",1856-1860,Даљ,Ердут,,U1856-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3684,"Матична књига умрлих",1861-1869,Даљ,Ердут,,U1861-1869,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3685,"Матична књига умрлих",1870-1877,Даљ,Ердут,,U1870-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3953,"Матична књига рођених",1762-1777,Ердут,Ердут,,R1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3954,"Матична књига венчаних",1763-1777,Ердут,Ердут,,V1763-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3955,"Матична књига умрлих",1762-1777,Ердут,Ердут,,U1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3956,"Матична књига рођених",1777-1786,Ердут,Ердут,,R1777-1786,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3957,"Матична књига рођених",1825-1860,Ердут,Ердут,,R1825-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3958,"Матична књига рођених",1787-1825,Ердут,Ердут,,R1787-1825,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00934-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3959,"Матична књига рођених",1861-1881,Ердут,Ердут,,R1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00935-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3960,"Матична књига умрлих",1787-1827,Ердут,Ердут,,U1787-1827,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3961,"Матична књига умрлих",1787-1827,Ердут,Ердут,,U1787-1827,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3962,"Матична књига венчаних",1787-1861,Ердут,Ердут,,V1787-1861,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3963,"Матична књига умрлих",1853-1861,Ердут,Ердут,,U1853-1861,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3964,"Матична књига умрлих",1827-1835,Ердут,Ердут,,U1827-1835,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00940-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3965,"Матична књига умрлих",1835-1852,Ердут,Ердут,,U1835-1852,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00941-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6562,"Матична књига венчаних",1861-1895,"Бијело Брдо",Ердут,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03174-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6563,"Матична књига умрлих",1874-1891,"Бијело Брдо",Ердут,,U1874-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03175-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6567,"Матична књига венчаних",1861-1895,Даљ,Ердут,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03179-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6568,"Матична књига умрлих",1877-1886,Даљ,Ердут,,U1877-1886,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03180-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6569,"Матична књига умрлих",1887-1891,Даљ,Ердут,,U1887-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03181-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6570,"Матична књига умрлих",1892-1895,Даљ,Ердут,,U1892-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03182-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6573,"Матична књига венчаних",1862-1897,Ердут,Ердут,,V1862-1897,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03185-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6574,"Матична књига умрлих",1861-1889,Ердут,Ердут,,U1861-1889,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6575,"Матична књига умрлих",1890-1896,Ердут,Ердут,,U1890-1896,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6588,"Матична књига рођених",1874-1891,"Бијело Брдо",Ердут,,R1874-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03200-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6589,"Матична књига рођених",1874-1891,"Бијело Брдо",Ердут,,R1874-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03201-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6590,"Матична књига рођених",1892-1895,"Бијело Брдо",Ердут,,R1892-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03202-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6591,"Матична књига умрлих",1892-1895,"Бијело Брдо",Ердут,,U1892-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03203-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6592,"Матична књига рођених",1878-1886,Даљ,Ердут,,R1878-1886,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6593,"Матична књига рођених",1886-1891,Даљ,Ердут,,R1886-1891,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03205-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6594,"Матична књига рођених",1892-1895,Даљ,Ердут,,R1892-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03206-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6595,"Матична књига рођених",1896-1900,Даљ,Ердут,,R1896-1900,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03207-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6597,"Матична књига рођених",1882-1895,Ердут,Ердут,,R1882-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03209-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6681,"Матична књига рођених",1896-1902,"Бијело Брдо",Ердут,,R1896-1902,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03293-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6682,"Матична књига рођених",1903-1918,"Бијело Брдо",Ердут,,R1903-1918,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03294-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6683,"Матична књига рођених",1918-1930,"Бијело Брдо",Ердут,,R1918-1930,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03295-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6684,"Матична књига рођених",1931-1935,"Бијело Брдо",Ердут,,R1931-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6685,"Матична књига рођених",1935-1947,"Бијело Брдо",Ердут,,R1935-1947,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03297-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6686,"Матична књига рођених",1905-1913,Даљ,Ердут,,R1905-1913,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03298-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6687,"Матична књига рођених",1914-1929,Даљ,Ердут,,R1914-1929,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03299-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6688,"Матична књига рођених",1914-1929,Даљ,Ердут,,R1914-1929,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03300-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6689,"Матична књига рођених",1930-1935,Даљ,Ердут,,R1930-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03301-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6690,"Матична књига рођених",1935-1946,Даљ,Ердут,,R1935-1946,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03302-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6694,"Матична књига рођених",1896-1921,Ердут,Ердут,,R1896-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03306-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6695,"Матична књига рођених",1922-1934,Ердут,Ердут,,R1922-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03307-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6696,"Матична књига рођених",1935-1948,Ердут,Ердут,,R1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03308-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6726,"Матична књига венчаних",1895-1901,"Бијело Брдо",Ердут,,V1895-1901,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6727,"Матична књига венчаних",1901-1916,"Бијело Брдо",Ердут,,V1901-1916,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6728,"Матична књига венчаних",1916-1931,"Бијело Брдо",Ердут,,V1916-1931,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6729,"Матична књига венчаних",1932-1935,"Бијело Брдо",Ердут,,V1932-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6730,"Матична књига венчаних",1935-1947,"Бијело Брдо",Ердут,,V1935-1947,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6732,"Матична књига венчаних",1896-1908,Даљ,Ердут,,V1896-1908,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03340-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6733,"Матична књига венчаних",1908-1921,Даљ,Ердут,,V1908-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03341-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6734,"Матична књига венчаних",1921-1934,Даљ,Ердут,,V1921-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6735,"Матична књига венчаних",1921-1934,Даљ,Ердут,,V1921-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6736,"Матична књига венчаних",1935-1948,Даљ,Ердут,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6737,"Матична књига венчаних",1898-1921,Ердут,Ердут,,V1898-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6738,"Матична књига венчаних",1922-1934,Ердут,Ердут,,V1922-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6739,"Матична књига венчаних",1935-1946,Ердут,Ердут,,V1935-1946,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6743,"Матична књига умрлих",1896-1903,"Бијело Брдо",Ердут,,U1896-1903,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6744,"Матична књига умрлих",1903-1913,"Бијело Брдо",Ердут,,U1903-1913,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03352-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6745,"Матична књига умрлих",1914-1924,"Бијело Брдо",Ердут,,U1914-1924,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03353-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6746,"Матична књига умрлих",1925-1935,"Бијело Брдо",Ердут,,U1925-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03354-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6747,"Матична књига умрлих",1935-1947,"Бијело Брдо",Ердут,,U1935-1947,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6748,"Матична књига умрлих",1896-1901,Даљ,Ердут,,U1896-1901,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
