book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4167,"Матична књига венчаних",1991-1997,Јагодњак,Јагодњак,,V1991-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7164,"Матична књига рођених",1886-1913,Липовчани,Чазма,,R1886-1913,"Матични уред Чазма",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03772-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4481,"Матична књига умрлих",1896-1915,Липовчани,Чазма,,U1896-1915,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7165,"Матична књига рођених",1914-1935,Липовчани,Чазма,,R1914-1935,"Матични уред Чазма",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03773-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6422,"Матична књига умрлих",1935-1941,Липовчани,Чазма,,U1935-1941,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7166,"Матична књига рођених",1941-1948,Липовчани,Чазма,,R1941-1948,"Матични уред Чазма",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03773-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6423,"Матична књига умрлих",1945-1948,Липовчани,Чазма,,U1945-1948,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03037-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7167,"Матична књига венчаних",1945-1948,Липовчани,Чазма,,V1945-1948,"Матични уред Чазма",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03774-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7349,"Матична књига рођених",1941-1948,Лонџица,Нашице,,R1941-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03953-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7350,"Матична књига венчаних",1945-1948,Лонџица,Нашице,,V1945-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8285,"Матична књига рођених",1895-1902,Луг,,,R1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04826-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8294,"Матична књига умрлих",1895-1902,Луг,,,U1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04835-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4529,"Матична књига рођених",1895-1905,Луг,,,R1895-1905,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01411-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6303,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6304,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8290,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04831-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8286,"Матична књига рођених",1903-1906,Луг,,,R1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04827-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8287,"Матична књига рођених",1903-1906,Луг,,,R1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04828-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8295,"Матична књига умрлих",1903-1906,Луг,,,U1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04836-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4530,"Матична књига рођених",1905-1906,Луг,,,R1905-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01412-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6296,"Матична књига рођених",1905-1906,Луг,,,R1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02911-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4531,"Матична књига рођених",1907-1922,Луг,,,R1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01413-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6297,"Матична књига рођених",1907-1922,Луг,,,R1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02912-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6298,"Матична књига рођених",1907-1922,Луг,,,R1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6305,"Матична књига венчаних",1907-1922,Луг,,,V1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6403,"Матична књига умрлих",1907-1922,Луг,,,U1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03018-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8288,"Матична књига рођених",1907-1928,Луг,,,R1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04829-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8291,"Матична књига венчаних",1907-1928,Луг,,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04832-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8296,"Матична књига умрлих",1907-1928,Луг,,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04837-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8452,"Матична књига рођених",1921/1944,Луг,,,R1921/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04977-1,"Матице обухваћају године 1921, 1930-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8454,"Матична књига умрлих",1921/1944,Луг,,,U1921/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04977-3,"Матице обухваћају године 1921, 1930-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8453,"Матична књига венчаних",1921/944,Луг,,,V1921/944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04977-2,"Матице обухваћају године 1921, 1930-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
4532,"Матична књига рођених",1923-1935,Луг,,,R1923-1935,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01414-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4533,"Матична књига рођених",1923-1935,Луг,,,R1923-1935,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01415-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6404,"Матична књига умрлих",1923-1935,Луг,,,U1923-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03019-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6405,"Матична књига умрлих",1923-1935,Луг,,,U1923-1935,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03020-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6306,"Матична књига венчаних",1923-1942,Луг,,,V1923-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02921-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8292,"Матична књига венчаних",1929-1939,Луг,,,V1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04833-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8297,"Матична књига умрлих",1929-1939,Луг,,,U1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04838-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8298,"Матична књига умрлих",1929-1939,Луг,,,U1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04839-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4534,"Матична књига рођених",1936-1942,Луг,,,R1936-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01416-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6406,"Матична књига умрлих",1936-1942,Луг,,,U1936-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03021-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8289,"Матична књига рођених",1940-1943,Луг,,,R1940-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04830-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8293,"Матична књига венчаних",1940-1943,Луг,,,V1940-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04834-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8299,"Матична књига умрлих",1940-1943,Луг,,,U1940-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04840-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4535,"Матична књига рођених",1942-1946,Луг,,,R1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01417-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6307,"Матична књига венчаних",1942-1946,Луг,,,V1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02922-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6407,"Матична књига умрлих",1942-1946,Луг,,,U1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03022-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6308,"Матична књига венчаних",1946-1951,Луг,,,V1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02923-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6408,"Матична књига умрлих",1946-1951,Луг,,,U1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03023-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6299,"Матична књига рођених",1946-1952,Луг,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6409,"Матична књига умрлих",1951-1952,Луг,,,U1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03024-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6309,"Матична књига венчаних",1952-1952,Луг,,,V1952-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6300,"Матична књига рођених",1953-1958,Луг,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6310,"Матична књига венчаних",1953-1958,Луг,,,V1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02925-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6410,"Матична књига умрлих",1953-1958,Луг,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03025-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6301,"Матична књига рођених",1959-1969,Луг,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02916-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6311,"Матична књига венчаних",1959-1969,Луг,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6312,"Матична књига венчаних",1959-1969,Луг,,,V1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02927-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6411,"Матична књига умрлих",1959-1969,Луг,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03026-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6302,"Матична књига рођених",1970-1996,Луг,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6313,"Матична књига венчаних",1970-1996,Луг,,,V1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6412,"Матична књига умрлих",1970-1997,Луг,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03027-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10843,"Матична књига рођених",1895-1902,Луч,,,R1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07296-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4040,"Матична књига рођених",1895-1903,Луч,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01014-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4515,"Матична књига венчаних",1895-1906,Луч,,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01397-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4576,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4577,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8278,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04821-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10848,"Матична књига венчаних",1895-1906,Луч,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07301-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4041,"Матична књига рођених",1903-1906,Луч,,,R1903-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01015-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10844,"Матична књига рођених",1903-1906,Луч,,,R1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07297-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4516,"Матична књига венчаних",1906-1906,Луч,,,V1906-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01398-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4578,"Матична књига умрлих",1907-1920,Луч,,,U1907-1920,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4042,"Матична књига рођених",1907-1922,Луч,,,R1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01016-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4517,"Матична књига венчаних",1907-1922,Луч,,,V1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01399-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
8279,"Матична књига умрлих",1907-1940,Луч,,,U1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04822-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8280,"Матична књига умрлих",1907-1940,Луч,,,U1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04823-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10845,"Матична књига рођених",1907-1940,Луч,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07298-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10846,"Матична књига рођених",1907-1940,Луч,,,R1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07299-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10849,"Матична књига венчаних",1907-1940,Луч,,,V1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07302-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10850,"Матична књига венчаних",1907-1940,Луч,,,V1907-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07303-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4579,"Матична књига умрлих",1921-1922,Луч,,,U1921-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4070,"Матична књига рођених",1923-1939,Луч,,,R1923-1939,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4518,"Матична књига венчаних",1923-1939,Луч,,,V1923-1939,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01400-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
8282,"Матична књига рођених",1923-1944,Луч,,,R1923-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04825-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8283,"Матична књига венчаних",1923-1944,Луч,,,V1923-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04825-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8284,"Матична књига умрлих",1923-1944,Луч,,,U1923-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04825-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
4071,"Матична књига рођених",1940-1942,Луч,,,R1940-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4519,"Матична књига венчаних",1940-1942,Луч,,,V1940-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01401-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4580,"Матична књига умрлих",1940-1942,Луч,,,U1940-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8277,"Матична књига венчаних",1941-1943,Луч,,,V1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04820-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8281,"Матична књига умрлих",1941-1943,Луч,,,U1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04824-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10847,"Матична књига рођених",1941-1943,Луч,,,R1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07300-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4520,"Матична књига венчаних",1942-1944,Луч,,,V1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01402-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4072,"Матична књига рођених",1943-1946,Луч,,,R1943-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01036-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4521,"Матична књига венчаних",1943-1946,Луч,,,V1943-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01403-1,"ЦИВИЛНА КЈИГА",,,"NO ACCESS",,,,arhivar1,Uzi
