book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12790,"Матична књига рођених",1935-1948,Бодеграј,Окучани,,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09229-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12797,"Матична књига рођених",1935-1948,Окучани,Окучани,,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09235-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12812,"Матична књига рођених",1935-1948,Врбовљани,Окучани,,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09250-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12821,"Матична књига рођених",1935-1948,"Стара Градишка","Стара Градишка",,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5141,"Матична књига рођених",1935-1997,Петловац,,,R1935-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01931-1,"Подаци у мат. књигу накнадно уписивани.",,,"NO ACCESS",,,,arhivar1,Uzi
12728,"Матична књига рођених",1935/1948,Пожега,Пожега,,R1935/1948,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09167-1,"Матица обухваћа године 1935-1942, 1947-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
4534,"Матична књига рођених",1936-1942,Луг,,,R1936-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01416-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
8964,"Матична књига рођених",1936-1943,Болман,,,R1936-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05475-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3941,"Матична књига рођених",1936-1946,"Барањско Петрово Село",,,R1936-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4689,"Матична књига рођених",1937-1939,Миклеуш,Миклеуш,,R1937-1939,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01544-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7250,"Матична књига рођених",1937-1939,Бијела,Сирач,,R1937-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03854-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
8421,"Матична књига рођених",1937-1940,Шумарина,,,R1937-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04954-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8418,"Матична књига рођених",1937-1941,Шумарина,,,R1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04951-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8424,"Матична књига рођених",1937-1941,Торјанци,,,R1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04955-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8374,"Матична књига рођених",1937-1943,"Барањско Петрово Село",,,R1937-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04911-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10475,"Матична књига рођених",1937-1944,"Барањско Петрово Село",,,R1937-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06946-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
3996,"Матична књига рођених",1937-1945,Чеминац,,,R1937-1945,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00972-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7277,"Матична књига рођених",1938-1939,"Турчевић Поље","Грубишно Поље",,R1938-1939,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03881-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
5181,"Матична књига рођених",1938-1940,"Пивница Славонска",Сухопоље,,R1938-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01967-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5507,"Матична књига рођених",1938-1941,"Слатински Дреновац",Чачинци,,R1938-1941,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02234-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8430,"Матична књига рођених",1938-1941,Вардарац,,,R1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8433,"Матична књига рођених",1938-1941,Вардарац,,,R1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
12781,"Матична књига рођених",1938-1948,"Стари Слатиник","Бродски Ступник",,R1938-1948,"Матични уред Сибињ",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3714,"Матична књига рођених",1939-1941,Дарда,Дарда,,R1939-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00718-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
7144,"Матична књига рођених",1939-1941,"Велики Грђевац","Велики Грђевац",,R1939-1941,"Матични уред Велики Грђевац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03752-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
8439,"Матична књига рођених",1939-1943,Змајевац,,,R1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04966-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9143,"Матична књига рођених",1939-1943,Дарда,,,R1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05645-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8427,"Матична књига рођених",1940-1940,Торјанци,,,R1940-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04958-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
12603,"Матична књига рођених",1940-1940,Чемерница,Гвозд,,R1940-1940,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09042-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4071,"Матична књига рођених",1940-1942,Луч,,,R1940-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01035-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8289,"Матична књига рођених",1940-1943,Луг,,,R1940-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04830-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8463,"Матична књига рођених",1941-1943,Суза,,,R1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04984-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8978,"Матична књига рођених",1941-1943,Брањина,,,R1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05486-2,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10494,"Матична књига рођених",1941-1943,Драж,,,R1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06961-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10847,"Матична књига рођених",1941-1943,Луч,,,R1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-07300-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3942,"Матична књига рођених",1941-1944,"Барањско Петрово Село",,,R1941-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7166,"Матична књига рођених",1941-1948,Липовчани,Чазма,,R1941-1948,"Матични уред Чазма",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03773-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7349,"Матична књига рођених",1941-1948,Лонџица,Нашице,,R1941-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03953-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7354,"Матична књига рођених",1941-1948,Будимци,Подгорач,,R1941-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03958-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6679,"Матична књига рођених",1941-1949,Осијек,,,R1941-1949,"Матични уред Осијек",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3124,"Матична књига рођених",1942-1944,"Бели Манастир","Бели Манастир",,R1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00209-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3937,"Матична књига рођених",1942-1944,Болман,,,R1942-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00915-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5635,"Матична књига рођених",1942-1944,Суза,"Кнежеви Виногради",,R1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02334-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6680,"Матична књига рођених",1942-1945,Осијек,,,R1942-1945,"Матични уред Осијек",,"Православци-руска православна цр",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03292-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3234,"Матична књига рођених",1942-1946,Биље,Биље,,R1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00314-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3418,"Матична књига рођених",1942-1946,"Брањин Врх","Бели Манастир",,R1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00462-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3715,"Матична књига рођених",1942-1946,Дарда,Дарда,,R1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00719-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3952,"Матична књига рођених",1942-1946,Јагодњак,,,R1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00930-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3997,"Матична књига рођених",1942-1946,Чеминац,,,R1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00973-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4291,"Матична књига рођених",1942-1946,Поповац,,,R1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01207-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4535,"Матична књига рођених",1942-1946,Луг,,,R1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01417-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5218,"Матична књига рођених",1942-1946,Подоље,,,R1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01993-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6165,"Матична књига рођених",1942-1946,Змајевац,"Кнежеви Виногради",,R1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02788-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
6273,"Матична књига рођених",1942-1946,Биље,,,R1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4080,"Матична књига рођених",1942-1948,"Горњи Михољац",Слатина,,R1942-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01042-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4072,"Матична књига рођених",1943-1946,Луч,,,R1943-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01036-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12678,"Матична књига рођених",1943-1948,Торањ,Пакрац,,R1943-1948,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12777,"Матична књига рођених",1943-1949,Сибињ,,,R1943-1949,"Матични уред Сибињ",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09216-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6725,"Матична књига рођених",1945-1945,Осијек,Осијек,,R1945-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-5,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
7251,"Матична књига рођених",1945-1946,Бијела,Сирач,,R1945-1946,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03855-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
6678,"Матична књига рођених",1945-1948,Осијек,Осијек,,R1945-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03290-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7194,"Матична књига рођених",1945-1949,"Велика Бршљаница",Гарешница,,R1945-1949,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03801-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5219,"Матична књига рођених",1945-1952,Подоље,,,R1945-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01994-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4030,"Матична књига рођених",1946-1948,Гајић,,,R1946-1948,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01004-1,"Посебна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
6702,"Матична књига рођених",1946-1948,Тења,Осијек,,R1946-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03314-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7129,"Матична књига рођених",1946-1948,Северин,Северин,,R1946-1948,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03737-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3364,"Матична књига рођених",1946-1949,Болман,,,R1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00415-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12666,"Матична књига рођених",1946-1949,Пакрац,Пакрац,,R1946-1949,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3074,"Матична књига рођених",1946-1950,"Барањско Петрово Село",,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3728,"Матична књига рођених",1946-1950,Дарда,Дарда,,R1946-1950,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00732-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3849,"Матична књига рођених",1946-1950,Драж,,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00830-1,"Посебна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
5137,"Матична књига рођених",1946-1950,Петловац,,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01927-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5290,"Матична књига рођених",1946-1950,Поповац,,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02058-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5291,"Матична књига рођених",1946-1950,Поповац,,,R1946-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02059-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3594,"Матична књига рођених",1946-1951,Чеминац,,,R1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4168,"Матична књига рођених",1946-1951,Јагодњак,,,R1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01115-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4169,"Матична књига рођених",1946-1951,Јагодњак,,,R1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01116-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6182,"Матична књига рођених",1946-1951,Змајевац,,,R1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02805-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3429,"Матична књига рођених",1946-1952,"Брањин Врх",,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3462,"Матична књига рођених",1946-1952,Брањина,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00505-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3848,"Матична књига рођених",1946-1952,Драж,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3886,"Матична књига рођених",1946-1952,Дубошевица,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00865-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4027,"Матична књига рођених",1946-1952,Гајић,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01001-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4526,"Матична књига рођених",1946-1952,Луч,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01408-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4800,"Матична књига рођених",1946-1952,"Нови Бездан",,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01636-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5648,"Матична књига рођених",1946-1952,Суза,"Кнежеви Виногради",,R1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5690,"Матична књига рођених",1946-1952,Шумарина,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5758,"Матична књига рођених",1946-1952,Торјанци,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02443-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6274,"Матична књига рођених",1946-1952,Биље,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6299,"Матична књига рођених",1946-1952,Луг,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6314,"Матична књига рођених",1946-1952,Вардарац,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02929-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6045,"Матична књига рођених",1947-1949,Вуковар,Вуковар,,R1947-1949,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02673-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3365,"Матична књига рођених",1949-1953,Болман,,,R1949-1953,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00416-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3891,"Матична књига рођених",1950-1950,Дубошевица,,,R1950-1950,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00870-1,"Посебна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
5138,"Матична књига рођених",1950-1952,Петловац,,,R1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01928-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5292,"Матична књига рођених",1950-1952,Поповац,,,R1950-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02060-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3729,"Матична књига рођених",1950-1957,Дарда,Дарда,,R1950-1957,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00733-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3075,"Матична књига рођених",1951-1952,"Барањско Петрово Село",,,R1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3595,"Матична књига рођених",1951-1952,Чеминац,,,R1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00607-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6178,"Матична књига рођених",1951-1952,Змајевац,"Кнежеви Виногради",,R1951-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02801-1,,,,"NO ACCESS",,,,arhivar1,Uzi
