book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4187,"Матична књига рођених",1895-1903,Поповац,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4188,"Матична књига рођених",1895-1903,Поповац,,,R1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4189,"Матична књига рођених",1903-1906,Поповац,,,R1903-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4288,"Матична књига рођених",1907-1923,Поповац,,,R1907-1923,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01204-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4289,"Матична књига рођених",1924-1942,Поповац,,,R1924-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01205-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4290,"Матична књига рођених",1924-1942,Поповац,,,R1924-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01206-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4291,"Матична књига рођених",1942-1946,Поповац,,,R1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01207-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4292,"Матична књига рођених",1923-1928,Петловац,,,R1923-1928,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01208-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4470,"Матична књига рођених",1820-1828,"Сремске Лазе","Стари Јанковци",,R1820-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4473,"Матична књига рођених",1850-1877,"Сремске Лазе","Стари Јанковци",,R1850-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4475,"Матична књига рођених",1861-1876,"Сремске Лазе","Стари Јанковци",,R1861-1876,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4526,"Матична књига рођених",1946-1952,Луч,,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01408-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4527,"Матична књига рођених",1959-1969,Луч,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01409-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4528,"Матична књига рођених",1970-1996,Луч,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01410-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4529,"Матична књига рођених",1895-1905,Луг,,,R1895-1905,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01411-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4530,"Матична књига рођених",1905-1906,Луг,,,R1905-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01412-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4531,"Матична књига рођених",1907-1922,Луг,,,R1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01413-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4532,"Матична књига рођених",1923-1935,Луг,,,R1923-1935,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01414-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4533,"Матична књига рођених",1923-1935,Луг,,,R1923-1935,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01415-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4534,"Матична књига рођених",1936-1942,Луг,,,R1936-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01416-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4535,"Матична књига рођених",1942-1946,Луг,,,R1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01417-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
4551,"Матична књига рођених",1966-1969,"Мајшке Међе",,,R1966-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01431-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4552,"Матична књига рођених",1970-1996,"Мајшке Међе",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01432-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4558,"Матична књига рођених",1889-1899,"Мала Чрешњевица",Питомача,,R1889-1899,"Матични уред Питомача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01438-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
4559,"Матична књига рођених",1900-1938,"Мала Чрешњевица",Питомача,,R1900-1938,"Матични уред Питомача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01439-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
4590,"Матична књига рођених",1762-1777,Маркушица,Маркушица,,R1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01462-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4593,"Матична књига рођених",1762-1777,Маркушица,Маркушица,,R1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01463-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4596,"Матична књига рођених",1818-1827,Маркушица,Маркушица,,R1818-1827,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01464-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4597,"Матична књига рођених",1788-1802,Маркушица,Маркушица,,R1788-1802,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01465-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4598,"Матична књига рођених",1777-1788,Маркушица,Маркушица,,R1777-1788,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01466-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4599,"Матична књига рођених",1834-1838,Маркушица,Маркушица,,R1834-1838,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01467-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4600,"Матична књига рођених",1838-1849,Маркушица,Маркушица,,R1838-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4601,"Матична књига рођених",1838-1849,Маркушица,Маркушица,,R1838-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4602,"Матична књига рођених",1827-1833,Маркушица,Маркушица,,R1827-1833,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01470-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4607,"Матична књига рођених",1849-1860,Маркушица,Маркушица,,R1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4612,"Матична књига рођених",1827-1846,Маркушица,Маркушица,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01480-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4644,"Матична књига рођених",1880-1897,Медари,Драгалић,,R1880-1897,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01501-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4650,"Матична књига рођених",1897-1900,Мединци,Слатина,,R1897-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4651,"Матична књига рођених",1901-1907,Мединци,Слатина,,R1901-1907,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4652,"Матична књига рођених",1907-1919,Мединци,Слатина,,R1907-1919,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4653,"Матична књига рођених",1919-1927,Мединци,Слатина,,R1919-1927,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4654,"Матична књига рођених",1927-1935,Мединци,Слатина,,R1927-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4655,"Матична књига рођених",1927-1935,Мединци,Слатина,,R1927-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4656,"Матична књига рођених",1935-1946,Мединци,Слатина,,R1935-1946,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4664,"Матична књига рођених",1891-1896,Мединци,Слатина,,R1891-1896,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4688,"Матична књига рођених",1929-1936,Миклеуш,Миклеуш,,R1929-1936,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01543-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4689,"Матична књига рођених",1937-1939,Миклеуш,Миклеуш,,R1937-1939,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01544-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4695,"Матична књига рођених",1827-1846,Миклушевци,Томпојевци,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01550-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4698,"Матична књига рођених",1827-1846,Миклушевци,Томпојевци,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01551-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4701,"Матична књига рођених",1861-1878,Мирковци,Винковци,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01552-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4760,"Матична књига рођених",1890-1900,Нарта,Штефање,,R1890-1900,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01600-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
4764,"Матична књига рођених",1827-1849,Негославци,Негославци,,R1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01602-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4769,"Матична књига рођених",1876-1880,"Нова Градишка","Нова Градишка",,R1876-1880,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01605-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4770,"Матична књига рођених",1880-1896,"Нова Градишка","Нова Градишка",,R1880-1896,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01606-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4777,"Матична књига рођених",1790-1804,"Нова Градишка","Нова Градишка",,R1790-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01613-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4778,"Матична књига рођених",1778-1790,"Нова Градишка","Нова Градишка",,R1778-1790,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01614-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4779,"Матична књига рођених",1810-1834,"Нова Градишка","Нова Градишка",,R1810-1834,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01615-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4781,"Матична књига рођених",1834-1842,"Нова Градишка","Нова Градишка",,R1834-1842,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01617-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4782,"Матична књига рођених",1842-1856,"Нова Градишка","Нова Градишка",,R1842-1856,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01618-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4784,"Матична књига рођених",1856-1876,"Нова Градишка","Нова Градишка",,R1856-1876,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01620-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4800,"Матична књига рођених",1946-1952,"Нови Бездан",,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01636-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4801,"Матична књига рођених",1970-1996,"Нови Бездан",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01637-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4802,"Матична књига рођених",1959-1969,"Нови Бездан",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01638-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4817,"Матична књига рођених",1841-1863,Новосељани,Бјеловар,,R1841-1863,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01653-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4826,"Матична књига рођених",1844-1857,Обрадовци,Зденци,,R1844-1857,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01658-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4827,"Матична књига рођених",1809-1826,Обрадовци,Зденци,,R1809-1826,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01659-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4828,"Матична књига рођених",1834-1844,Обрадовци,Зденци,,R1834-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01660-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4829,"Матична књига рођених",1912-1935,Обрадовци,Зденци,,R1912-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01661-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4830,"Матична књига рођених","1892-1910 (до 1900. године)",Обрадовци,Зденци,,R1892-1910,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01662-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4833,"Матична књига рођених",1890-1891,Обрадовци,Зденци,,R1890-1891,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01665-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4834,"Матична књига рођених",1918-1929,Обрадовци,Зденци,,R1918-1929,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01666-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4842,"Матична књига рођених",1892-1927,Обрадовци,Зденци,,R1892-1927,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4864,"Матична књига рођених",1879-1883,Окучани,Окучани,,R1879-1883,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4865,"Матична књига рођених",1884-1896,Окучани,Окучани,,R1884-1896,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01697-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4866,"Матична књига рођених",1896-1902,Окучани,Окучани,,R1896-1902,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01698-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4874,"Матична књига рођених",1778-1785,Окучани,Окучани,,R1778-1785,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01706-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4875,"Матична књига рођених",1811-1821,Окучани,Окучани,,R1811-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01706-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4876,"Матична књига рођених",1786-1810,Окучани,Окучани,,R1786-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01707-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4877,"Матична књига рођених",1868-1879,Окучани,Окучани,,R1868-1879,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01708-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4878,"Матична књига рођених",1821-1835,Окучани,Окучани,,R1821-1835,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01709-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4879,"Матична књига рођених",1827-1849,Опатовац,Ловас,,R1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01710-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4882,"Матична књига рођених",1827-1849,Опатовац,Ловас,,R1827-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01711-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4885,"Матична књига рођених",1929-1940,Ораховица,Ораховица,,R1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01712-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4931,"Матична књига рођених",1827-1846,Острово,Маркушица,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01749-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4992,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4995,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01795-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4998,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5001,"Матична књига рођених",1875-1880,Пакрац,Пакрац,,R1875-1880,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01797-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5002,"Матична књига рођених",1880-1890,Пакрац,Пакрац,,R1880-1890,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01798-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5003,"Матична књига рођених",1890-1895,Пакрац,Пакрац,,R1890-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01799-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5004,"Матична књига рођених",1896-1902,Пакрац,Пакрац,,R1896-1902,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01800-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5019,"Матична књига рођених",1861-1866,Бјеловар,Бјеловар,,R1861-1866,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01815-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5020,"Матична књига рођених",1866-1878,Бјеловар,Бјеловар,,R1866-1878,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01816-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5030,"Матична књига рођених",1860-1873,Дарувар,Дарувар,,R1860-1873,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01826-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5031,"Матична књига рођених",1873-1880,Дарувар,Дарувар,,R1873-1880,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01827-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5032,"Матична књига рођених",1880-1892,Дарувар,Дарувар,,R1880-1892,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01828-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5033,"Матична књига рођених",1892-1897,Дарувар,Дарувар,,R1892-1897,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
