book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8163,"Матична књига рођених",1922-1930,"Личко Петрово Село","Плитвичка Језера",,R1922-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04710-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8164,"Матична књига рођених",1930-1930,"Личко Петрово Село","Плитвичка Језера",,R1930-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04711-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8165,"Матична књига венчаних",1900-1918,"Личко Петрово Село","Плитвичка Језера",,V1900-1918,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04712-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8166,"Матична књига венчаних",1918-1930,"Личко Петрово Село","Плитвичка Језера",,V1918-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04713-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8167,"Матична књига умрлих",1900-1907,"Личко Петрово Село","Плитвичка Језера",,U1900-1907,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04714-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8168,"Матична књига умрлих",1907-1918,"Личко Петрово Село","Плитвичка Језера",,U1907-1918,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04715-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8169,"Матична књига умрлих",1907-1918,"Личко Петрово Село","Плитвичка Језера",,U1907-1918,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04716-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8170,"Матична књига умрлих",1918-1929,"Личко Петрово Село","Плитвичка Језера",,U1918-1929,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04717-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8171,"Матична књига умрлих",1930-1930,"Личко Петрово Село","Плитвичка Језера",,U1930-1930,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04718-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8172,"Матична књига венчаних",1933-1933,"Плитвички Љесковац","Плитвичка Језера",,V1933-1933,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04719-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8173,"Матична књига венчаних",1936-1936,"Плитвички Љесковац","Плитвичка Језера",,V1936-1936,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04719-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8174,"Матична књига умрлих",1932-1933,"Плитвички Љесковац","Плитвичка Језера",,U1932-1933,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04720-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8175,"Матична књига умрлих",1936-1938,"Плитвички Љесковац","Плитвичка Језера",,U1936-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04720-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8136,"Матична књига рођених",1920-1920,Трнавац,"Плитвичка Језера",,R1920-1920,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8137,"Матична књига рођених",1924-1938,Трнавац,"Плитвичка Језера",,R1924-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04692-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8138,"Матична књига венчаних",1920-1920,Трнавац,"Плитвичка Језера",,V1920-1920,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8139,"Матична књига венчаних",1924-1938,Трнавац,"Плитвичка Језера",,V1924-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04693-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8140,"Матична књига умрлих",1920-1920,Трнавац,"Плитвичка Језера",,U1920-1920,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8141,"Матична књига умрлих",1924-1938,Трнавац,"Плитвичка Језера",,U1924-1938,"Матични уред Плитвичка Језера",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04694-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8364,"Матична књига рођених",1861/1938,Сењ,Сењ,,R1861/1938,"Матични уред Сењ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04901-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8365,"Матична књига венчаних",1898/1941,Сењ,Сењ,,V1898/1941,"Матични уред Сењ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04902-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8366,"Матична књига рођених",1898/1938,Сењ,Сењ,,R1898/1938,"Матични уред Сењ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04903-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12718,"Матична књига рођених",1921-1935,Сисак,Сисак,,R1921-1935,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09157-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12719,"Матична књига рођених",1935-1948,Сисак,Сисак,,R1935-1948,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09158-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12720,"Матична књига венчаних",1921-1935,Сисак,Сисак,,V1921-1935,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09159-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12721,"Матична књига венчаних",1935-1948,Сисак,Сисак,,V1935-1948,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09160-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12722,"Матична књига умрлих",1921/1943,Сисак,Сисак,,U1921/1943,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09161-1,"Матица обухваћа године 1921-1935, 1942-1943.",,,"NO ACCESS",,,,arhivar1,Uzi
12723,"Матична књига умрлих",1935-1942,Сисак,Сисак,,U1935-1942,"Матични уред Сисак",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09162-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12724,"Матична књига умрлих",1914-1918,Сисак,,,U1914-1918,"Матични уред Сисак",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7672,"Матична књига рођених",1899-1908,Љесковац,Раковица,,R1899-1908,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04258-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7673,"Матична књига рођених",1909-1916,Љесковац,Раковица,,R1909-1916,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7674,"Матична књига рођених",1916-1924,Љесковац,Раковица,,R1916-1924,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04260-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7675,"Матична књига рођених",1925-1931,Љесковац,Раковица,,R1925-1931,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04261-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7676,"Матична књига рођених",1925-1931,Љесковац,Раковица,,R1925-1931,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04262-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7677,"Матична књига рођених",1931-1933,Љесковац,Раковица,,R1931-1933,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04263-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7678,"Матична књига венчаних",1900-1920,Љесковац,Раковица,,V1900-1920,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04264-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7679,"Матична књига венчаних",1921-1939,Љесковац,Раковица,,V1921-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04265-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7680,"Матична књига умрлих",1900-1912,Љесковац,Раковица,,U1900-1912,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7681,"Матична књига умрлих",1912-1921,Љесковац,Раковица,,U1912-1921,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04267-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7682,"Матична књига умрлих",1922-1933,Љесковац,Раковица,,U1922-1933,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04268-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7683,"Матична књига умрлих",1934-1939,Љесковац,Раковица,,U1934-1939,"Матични уред Слуњ",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-04269-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12131,"Матична књига рођених",1890-1910,"Црквени Бок",Суња,,R1890-1910,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08573-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12132,"Матична књига рођених",1910-1918,"Црквени Бок",Суња,,R1910-1918,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08574-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12133,"Матична књига рођених",1941-1942,"Црквени Бок",Суња,,R1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12134,"Матична књига венчаних",1941-1942,"Црквени Бок",Суња,,V1941-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12135,"Матична књига умрлих",1942-1942,"Црквени Бок",Суња,,U1942-1942,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08575-3,,,,"NO ACCESS",,,,arhivar1,Uzi
12251,"Матична књига венчаних",1890-1916,"Црквени Бок",Суња,,V1890-1916,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12252,"Матична књига венчаних",1930-1935,"Црквени Бок",Суња,,V1930-1935,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12253,"Матична књига венчаних",1936-1941,"Црквени Бок",Суња,,V1936-1941,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12254,"Матична књига умрлих",1890-1914,"Црквени Бок",Суња,,U1890-1914,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12255,"Матична књига умрлих",1916-1935,"Црквени Бок",Суња,,U1916-1935,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12256,"Матична књига умрлих",1936-1940,"Црквени Бок",Суња,,U1936-1940,"Матични уред Суња",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-08696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12699,"Матична књига рођених",1900-1904,Перна,Топуско,,R1900-1904,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09138-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12700,"Матична књига рођених",1905-1908,Перна,Топуско,,R1905-1908,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09139-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12701,"Матична књига рођених",1909/1913,Перна,Топуско,,R1909/1913,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09140-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12702,"Матична књига рођених",1909/1913,Перна,Топуско,,R1909/1913,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09141-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12703,"Матична књига рођених",1914-1919,Перна,Топуско,,R1914-1919,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09142-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12704,"Матична књига рођених",1920-1924,Перна,Топуско,,R1920-1924,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09143-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12705,"Матична књига рођених",1924-1928,Перна,Топуско,,R1924-1928,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09144-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12706,"Матична књига рођених",1928-1932,Перна,Топуско,,R1928-1932,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09145-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12707,"Матична књига рођених",1934-1936,Перна,Топуско,,R1934-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09146-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12708,"Матична књига рођених",1937-1940,Перна,Топуско,,R1937-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09147-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12709,"Матична књига венчаних",1900-1912,Перна,Топуско,,V1900-1912,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09148-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12710,"Матична књига венчаних",1913/1923,Перна,Топуско,,V1913/1923,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09149-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12711,"Матична књига венчаних",1924/1934,Перна,Топуско,,V1924/1934,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09150-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12712,"Матична књига венчаних",1935-1940,Перна,Топуско,,V1935-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09151-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12713,"Матична књига умрлих",1900/1909,Перна,Топуско,,U1900/1909,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09152-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12714,"Матична књига умрлих",1909/1917,Перна,Топуско,,U1909/1917,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09153-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12715,"Матична књига умрлих",1918-1925,Перна,Топуско,,U1918-1925,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09154-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12716,"Матична књига умрлих",1926-1932,Перна,Топуско,,U1926-1932,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09155-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12717,"Матична књига умрлих",1934-1940,Перна,Топуско,,U1934-1940,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-09156-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12681,"Матична књига рођених",1900-1906,Топуско,Топуско,,R1900-1906,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09120-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12682,"Матична књига рођених",1906-1911,Топуско,Топуско,,R1906-1911,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12683,"Матична књига рођених",1911-1919,Топуско,Топуско,,R1911-1919,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09122-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12684,"Матична књига рођених",1911-1919,Топуско,Топуско,,R1911-1919,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09123-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12685,"Матична књига рођених",1919-1925,Топуско,Топуско,,R1919-1925,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09124-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12686,"Матична књига рођених",1925-1930,Топуско,Топуско,,R1925-1930,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09125-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12687,"Матична књига рођених",1930-1936,Топуско,Топуско,,R1930-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09126-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12688,"Матична књига рођених",1930-1936,Топуско,Топуско,,R1930-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09127-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12689,"Матична књига венчаних",1900/1913,Топуско,Топуско,,V1900/1913,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09128-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12690,"Матична књига венчаних",1913/1926,Топуско,Топуско,,V1913/1926,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09129-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12691,"Матична књига венчаних",1926-1937,Топуско,Топуско,,V1926-1937,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09130-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12692,"Матична књига венчаних",1926-1937,Топуско,Топуско,,V1926-1937,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09131-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12693,"Матична књига венчаних",1938-1939,Топуско,Топуско,,V1938-1939,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09132-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12694,"Матична књига умрлих",1900/1908,Топуско,Топуско,,U1900/1908,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09133-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12695,"Матична књига умрлих",1908/1918,Топуско,Топуско,,U1908/1918,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09134-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12696,"Матична књига умрлих",1918-1927,Топуско,Топуско,,U1918-1927,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09135-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12697,"Матична књига умрлих",1927-1936,Топуско,Топуско,,U1927-1936,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09136-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12698,"Матична књига умрлих",1937-1939,Топуско,Топуско,,U1937-1939,"Матични уред Топуско",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09137-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8300,"Матична књига рођених",1900-1908,Бунић,Удбина,,R1900-1908,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04841-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8301,"Матична књига рођених",1909-1921,Бунић,Удбина,,R1909-1921,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04842-1,"Накнадни препис; на микрофилму на 'шпици' стоји криво '1910.' као почетна година",,,"NO ACCESS",,,,arhivar1,Uzi
8302,"Матична књига рођених",1921-1930,Бунић,Удбина,,R1921-1930,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04843-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8303,"Матична књига рођених",1921-1930,Бунић,Удбина,,R1921-1930,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04844-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8304,"Матична књига рођених",1930-1938,Бунић,Удбина,,R1930-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04845-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8305,"Матична књига венчаних",1900-1919,Бунић,Удбина,,V1900-1919,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04846-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8306,"Матична књига венчаних",1921-1938,Бунић,Удбина,,V1921-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04847-1,"Накнадни препис; на микрофилму на 'шпици' стоји криво '1939.' као завршна година",,,"NO ACCESS",,,,arhivar1,Uzi
8307,"Матична књига умрлих",1900-1914,Бунић,Удбина,,U1900-1914,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04848-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8308,"Матична књига умрлих",1900-1914,Бунић,Удбина,,U1900-1914,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04849-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8309,"Матична књига умрлих",1914-1930,Бунић,Удбина,,U1914-1930,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04850-1,"Накнадни препис; на микрофилму на 'шпици' стоји криво '1916.' као почетна година",,,"NO ACCESS",,,,arhivar1,Uzi
8310,"Матична књига умрлих",1930-1933,Бунић,Удбина,,U1930-1933,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04851-1,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8311,"Матична књига умрлих",1935-1938,Бунић,Удбина,,U1935-1938,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04851-2,"Накнадни препис.",,,"NO ACCESS",,,,arhivar1,Uzi
8349,"Матична књига рођених",1900-1913,Висућ,Удбина,,R1900-1913,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8350,"Матична књига рођених",1914-1929,Висућ,Удбина,,R1914-1929,"Матични уред Удбина",,"Матице Српске православне цркве",,"Лика, Банија и Кордун","Црквене матичне књиге",,FS0,,,HRA-04888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
